Region,Facility,Medication,  Charge  
Youngstown,Mercy St. Elizabeth,ARIPIPRAZOLE ER 400 MG IM SRER,"$12,936.50 "
Youngstown,Mercy St. Elizabeth,ARIPIPRAZOLE LAUROXIL ER 1064 MG/3.9ML IM PRSY,"$29,077.50 "
Youngstown,Mercy St. Elizabeth,ARIPIPRAZOLE LAUROXIL ER 441 MG/1.6ML IM PRSY,"$12,051.80 "
Youngstown,Mercy St. Elizabeth,ARIPIPRAZOLE LAUROXIL ER 662 MG/2.4ML IM PRSY,"$18,091.60 "
Youngstown,Mercy St. Elizabeth,ARIPIPRAZOLE LAUROXIL ER 675 MG/2.4ML IM PRSY,"$18,446.80 "
Youngstown,Mercy St. Elizabeth,ARIPIPRAZOLE LAUROXIL ER 882 MG/3.2ML IM PRSY,"$24,103.80 "
Youngstown,Mercy St. Elizabeth,ASCORBIC ACID 25000 MG/50ML IV SOLN,"$2,216.00 "
Youngstown,Mercy St. Elizabeth,ASCORBIC ACID 25000 MG/50ML IV SOLN,"$2,244.10 "
Youngstown,Mercy St. Elizabeth,ASCORBIC ACID 500 MG/ML IJ SOLN,$877.70 
Youngstown,Mercy St. Elizabeth,ASCORBIC ACID 500 MG/ML IJ SOLN,$886.20 
Youngstown,Mercy St. Elizabeth,ASPIRIN 300 MG RE SUPP,$1.30 
Youngstown,Mercy St. Elizabeth,ASPIRIN 600 MG RE SUPP,$1.30 
Youngstown,Mercy St. Elizabeth,ATAZANAVIR SULFATE 300 MG PO CAPS,$35.40 
Youngstown,Mercy St. Elizabeth,ATAZANAVIR SULFATE 300 MG PO CAPS,$243.60 
Youngstown,Mercy St. Elizabeth,ATOMOXETINE HCL 10 MG PO CAPS,$62.80 
Youngstown,Mercy St. Elizabeth,ATOMOXETINE HCL 40 MG PO CAPS,$9.50 
Youngstown,Mercy St. Elizabeth,ATOMOXETINE HCL 80 MG PO CAPS,$12.30 
Youngstown,Mercy St. Elizabeth,ATOVAQUONE 750 MG/5ML PO SUSP,"$2,605.70 "
Youngstown,Mercy St. Elizabeth,ATOVAQUONE 750 MG/5ML PO SUSP,"$6,096.30 "
Youngstown,Mercy St. Elizabeth,AZITHROMYCIN 500 MG IV SOLR,$25.70 
Youngstown,Mercy St. Elizabeth,AZITHROMYCIN 500 MG IV SOLR,$28.70 
Youngstown,Mercy St. Elizabeth,AZITHROMYCIN 500 MG IV SOLR,$32.10 
Youngstown,Mercy St. Elizabeth,AZTREONAM 1 G IJ SOLR,$263.90 
Youngstown,Mercy St. Elizabeth,BAMLANIVIMAB 700 MG/20ML IV SOLN,$0.20 
Youngstown,Mercy St. Elizabeth,BELLADONNA ALKALOIDS-OPIUM 16.2-30 MG RE SUPP,$158.10 
Youngstown,Mercy St. Elizabeth,BELLADONNA ALKALOIDS-OPIUM 16.2-60 MG RE SUPP,$192.20 
Youngstown,Mercy St. Elizabeth,BELLADONNA-OPIUM 16.2-30 MG RE SUPP,$158.10 
Youngstown,Mercy St. Elizabeth,BENAZEPRIL HCL 10 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,BICTEGRAVIR-EMTRICITAB-TENOFOV 50-200-25 MG PO TABS,$544.20 
Youngstown,Mercy St. Elizabeth,BUDESONIDE 0.25 MG/2ML IN SUSP,$16.70 
Youngstown,Mercy St. Elizabeth,BUDESONIDE 0.5 MG/2ML IN SUSP,$16.70 
Youngstown,Mercy St. Elizabeth,BUDESONIDE 3 MG PO CPEP,$9.00 
Youngstown,Mercy St. Elizabeth,BUDESONIDE 3 MG PO CPEP,$56.40 
Youngstown,Mercy St. Elizabeth,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO,$612.80 
Youngstown,Mercy St. Elizabeth,BUDESONIDE-FORMOTEROL FUMARATE 80-4.5 MCG/ACT IN AERO,$614.60 
Youngstown,Mercy St. Elizabeth,BUMETANIDE 0.25 MG/ML IJ SOLN,$26.20 
Youngstown,Mercy St. Elizabeth,BUMETANIDE 0.25 MG/ML IJ SOLN,$30.70 
Youngstown,Mercy St. Elizabeth,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$12.50 
Youngstown,Mercy St. Elizabeth,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$13.40 
Youngstown,Mercy St. Elizabeth,BUPIVACAINE HCL (PF) 0.75 % IJ SOLN,$12.50 
Youngstown,Mercy St. Elizabeth,BUPRENORPHINE HCL 2 MG SL SUBL,$6.00 
Youngstown,Mercy St. Elizabeth,BUPRENORPHINE HCL 8 MG SL SUBL,$9.00 
Youngstown,Mercy St. Elizabeth,BUPRENORPHINE HCL 8 MG SL SUBL,$21.20 
Youngstown,Mercy St. Elizabeth,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,$13.00 
Youngstown,Mercy St. Elizabeth,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,$18.20 
Youngstown,Mercy St. Elizabeth,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,$17.10 
Youngstown,Mercy St. Elizabeth,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,$21.90 
Youngstown,Mercy St. Elizabeth,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,$8.20 
Youngstown,Mercy St. Elizabeth,BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN,$33.50 
Youngstown,Mercy St. Elizabeth,CALCIUM CHLORIDE 10 % IV SOLN,$63.10 
Youngstown,Mercy St. Elizabeth,CALCIUM CHLORIDE 10 % IV SOLN,$85.30 
Youngstown,Mercy St. Elizabeth,CALCIUM CHLORIDE 10 % IV SOLN,$90.00 
Youngstown,Mercy St. Elizabeth,CALCIUM GLUCONATE 10 % IV SOLN,$46.70 
Youngstown,Mercy St. Elizabeth,CALCIUM GLUCONATE 10 % IV SOLN,$101.80 
Youngstown,Mercy St. Elizabeth,CALCIUM GLUCONATE 10 % IV SOLN,$189.80 
Youngstown,Mercy St. Elizabeth,CARBOPROST TROMETHAMINE 250 MCG/ML IM SOLN,"$3,112.50 "
Youngstown,Mercy St. Elizabeth,CARMUSTINE IN POLIFEPROSAN 7.7 MG IL WAFR,"$20,018.50 "
Youngstown,Mercy St. Elizabeth,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.10 
Youngstown,Mercy St. Elizabeth,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.20 
Youngstown,Mercy St. Elizabeth,CEFADROXIL 500 MG PO CAPS,$9.00 
Youngstown,Mercy St. Elizabeth,CEFAZOLIN SODIUM 1 G IJ SOLR,$12.50 
Youngstown,Mercy St. Elizabeth,CEFAZOLIN SODIUM 10 G IJ SOLR,$50.50 
Youngstown,Mercy St. Elizabeth,CEFAZOLIN SODIUM 10 G IJ SOLR,$56.60 
Youngstown,Mercy St. Elizabeth,CEFAZOLIN SODIUM 10 G IJ SOLR,$196.10 
Youngstown,Mercy St. Elizabeth,CEFEPIME HCL 1 G IJ SOLR,$28.00 
Youngstown,Mercy St. Elizabeth,CEFEPIME HCL 1 G IJ SOLR,$31.30 
Youngstown,Mercy St. Elizabeth,CEFEPIME HCL 1 G IJ SOLR,$60.80 
Youngstown,Mercy St. Elizabeth,CEFEPIME HCL 2 G IJ SOLR,$51.80 
Youngstown,Mercy St. Elizabeth,CEFOXITIN SODIUM 1 G IV SOLR,$27.10 
Youngstown,Mercy St. Elizabeth,CEFOXITIN SODIUM 1 G IV SOLR,$38.10 
Youngstown,Mercy St. Elizabeth,CEFOXITIN SODIUM 2 G IV SOLR,$76.20 
Youngstown,Mercy St. Elizabeth,CEFTAROLINE FOSAMIL 400 MG IV SOLR,"$1,938.80 "
Youngstown,Mercy St. Elizabeth,CEFTAROLINE FOSAMIL 600 MG IV SOLR,"$1,938.80 "
Youngstown,Mercy St. Elizabeth,CEFTOLOZANE-TAZOBACTAM 1.5 (1-0.5) G IV SOLR,"$1,221.80 "
Youngstown,Mercy St. Elizabeth,CEFTRIAXONE SODIUM 1 G IJ SOLR,$12.50 
Youngstown,Mercy St. Elizabeth,CEFTRIAXONE SODIUM 1 G IJ SOLR,$14.10 
Youngstown,Mercy St. Elizabeth,CEFTRIAXONE SODIUM 1 G IJ SOLR,$76.20 
Youngstown,Mercy St. Elizabeth,CEFTRIAXONE SODIUM 2 G IJ SOLR,$21.50 
Youngstown,Mercy St. Elizabeth,CEFTRIAXONE SODIUM 2 G IJ SOLR,$22.50 
Youngstown,Mercy St. Elizabeth,CEFTRIAXONE SODIUM 2 G IJ SOLR,$24.80 
Youngstown,Mercy St. Elizabeth,CERTAVITE/ANTIOXIDANTS PO LIQD,$34.20 
Youngstown,Mercy St. Elizabeth,CETIRIZINE HCL 5 MG/5ML PO SYRP,$11.80 
Youngstown,Mercy St. Elizabeth,CHERRY PO SYRP,$63.60 
Youngstown,Mercy St. Elizabeth,CHLORDIAZEPOXIDE HCL 25 MG PO CAPS,$6.00 
Youngstown,Mercy St. Elizabeth,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS,$6.00 
Youngstown,Mercy St. Elizabeth,CHLORDIAZEPOXIDE-CLIDINIUM 5-2.5 MG PO CAPS,$14.20 
Youngstown,Mercy St. Elizabeth,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR,$409.60 
Youngstown,Mercy St. Elizabeth,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR,$414.70 
Youngstown,Mercy St. Elizabeth,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR,"$1,290.60 "
Youngstown,Mercy St. Elizabeth,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR,"$3,750.30 "
Youngstown,Mercy St. Elizabeth,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN,$15.90 
Youngstown,Mercy St. Elizabeth,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN,$22.30 
Youngstown,Mercy St. Elizabeth,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN,$23.40 
Youngstown,Mercy St. Elizabeth,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,$975.90 
Youngstown,Mercy St. Elizabeth,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,"$1,069.40 "
Youngstown,Mercy St. Elizabeth,CLEVIDIPINE 25 MG/50ML IV EMUL,$699.60 
Youngstown,Mercy St. Elizabeth,CLINDAMYCIN PHOSPHATE 600 MG/4ML IJ SOLN,$29.50 
Youngstown,Mercy St. Elizabeth,CLINDAMYCIN PHOSPHATE IN D5W 300 MG/50ML IV SOLN,$30.80 
Youngstown,Mercy St. Elizabeth,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,$43.50 
Youngstown,Mercy St. Elizabeth,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$53.60 
Youngstown,Mercy St. Elizabeth,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$101.80 
Youngstown,Mercy St. Elizabeth,CLINIMIX E/DEXTROSE (5/15) 5 % IV SOLN,$125.00 
Youngstown,Mercy St. Elizabeth,CLOBAZAM 10 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,CLOBAZAM 10 MG PO TABS,$169.40 
Youngstown,Mercy St. Elizabeth,CLONAZEPAM 0.5 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,CLONAZEPAM 2 MG PO TABS,$12.50 
Youngstown,Mercy St. Elizabeth,COAGULATION FACTOR VIIA RECOMB 1 MG IV SOLR,"$19,008.00 "
Youngstown,Mercy St. Elizabeth,COAGULATION FACTOR VIIA RECOMB 2 MG IV SOLR,"$38,016.00 "
Youngstown,Mercy St. Elizabeth,COAGULATION FACTOR VIIA RECOMB 5 MG IV SOLR,"$95,040.00 "
Youngstown,Mercy St. Elizabeth,COBICISTAT 150 MG PO TABS,$38.40 
Youngstown,Mercy St. Elizabeth,COCAINE HCL 40 MG/ML NA SOLN,"$1,694.90 "
Youngstown,Mercy St. Elizabeth,COLESEVELAM HCL 625 MG PO TABS,$17.80 
Youngstown,Mercy St. Elizabeth,COLESTIPOL HCL 1 G PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,CYCLOPHOSPHAMIDE 50 MG PO CAPS,$42.40 
Youngstown,Mercy St. Elizabeth,CYCLOSPORINE 50 MG/ML IV SOLN,$310.80 
Youngstown,Mercy St. Elizabeth,DAKINS (1/2 STRENGTH) 0.25 % EX SOLN,$61.20 
Youngstown,Mercy St. Elizabeth,DAPSONE 100 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,DAPSONE 25 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,DAPTOMYCIN 500 MG IV SOLR,$585.50 
Youngstown,Mercy St. Elizabeth,DARBEPOETIN ALFA 25 MCG/0.42ML IJ SOSY,$900.00 
Youngstown,Mercy St. Elizabeth,DARBEPOETIN ALFA 40 MCG/0.4ML IJ SOSY,"$1,439.90 "
Youngstown,Mercy St. Elizabeth,DARUNAVIR ETHANOLATE 600 MG PO TABS,$148.40 
Youngstown,Mercy St. Elizabeth,DARUNAVIR ETHANOLATE 800 MG PO TABS,$296.70 
Youngstown,Mercy St. Elizabeth,DEFEROXAMINE MESYLATE 500 MG IJ SOLR,$109.10 
Youngstown,Mercy St. Elizabeth,DESMOPRESSIN ACE RHINAL TUBE 0.01 % NA SOLN,"$2,691.60 "
Youngstown,Mercy St. Elizabeth,DESMOPRESSIN ACETATE 0.1 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,$97.30 
Youngstown,Mercy St. Elizabeth,DEXAMETHASONE 0.5 MG/5ML PO SOLN,$72.40 
Youngstown,Mercy St. Elizabeth,DEXAMETHASONE SODIUM PHOSPHATE 20 MG/5ML IJ SOLN,$12.50 
Youngstown,Mercy St. Elizabeth,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$32.70 
Youngstown,Mercy St. Elizabeth,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$35.20 
Youngstown,Mercy St. Elizabeth,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$51.80 
Youngstown,Mercy St. Elizabeth,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$76.10 
Youngstown,Mercy St. Elizabeth,DEXTROMETHORPHAN POLISTIREX ER 30 MG/5ML PO SUER,$31.30 
Youngstown,Mercy St. Elizabeth,DEXTROMETHORPHAN-GUAIFENESIN 10-100 MG/5ML PO SYRP,$9.20 
Youngstown,Mercy St. Elizabeth,DEXTROMETHORPHAN-QUINIDINE 20-10 MG PO CAPS,$203.40 
Youngstown,Mercy St. Elizabeth,DEXTROSE 10 % IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,DEXTROSE 5 % IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,DEXTROSE 5 % IV SOLN (ADD-VANTAGE),$40.00 
Youngstown,Mercy St. Elizabeth,DEXTROSE 70 % IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,DEXTROSE 70 % IV SOLN,$50.40 
Youngstown,Mercy St. Elizabeth,DEXTROSE IN LACTATED RINGERS 5 % IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,DEXTROSE-NACL 5-0.2 % IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,DEXTROSE-NACL 5-0.45 % IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,DEXTROSE-NACL 5-0.9 % IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,DIAZEPAM 2 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,DIAZEPAM 5 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,DIAZEPAM 5 MG/ML IJ SOLN,$156.70 
Youngstown,Mercy St. Elizabeth,DICLOFENAC EPOLAMINE 1.3 % EX PTCH,$35.20 
Youngstown,Mercy St. Elizabeth,DICLOFENAC EPOLAMINE 1.3 % EX PTCH,$58.90 
Youngstown,Mercy St. Elizabeth,DICLOFENAC SODIUM 75 MG PO TBEC,$9.00 
Youngstown,Mercy St. Elizabeth,DICYCLOMINE HCL 10 MG/5ML PO SOLN,$486.70 
Youngstown,Mercy St. Elizabeth,DIGOXIN IMMUNE FAB 40 MG IV SOLR,"$29,264.60 "
Youngstown,Mercy St. Elizabeth,DILTIAZEM HCL 100 MG IV SOLR,$123.00 
Youngstown,Mercy St. Elizabeth,DILTIAZEM HCL 125 MG/25ML IV SOLN,$72.70 
Youngstown,Mercy St. Elizabeth,DILTIAZEM HCL 125 MG/25ML IV SOLN,$107.10 
Youngstown,Mercy St. Elizabeth,DILTIAZEM HCL 25 MG/5ML IV SOLN,$20.10 
Youngstown,Mercy St. Elizabeth,DILTIAZEM HCL 25 MG/5ML IV SOLN,$37.30 
Youngstown,Mercy St. Elizabeth,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD,$9.00 
Youngstown,Mercy St. Elizabeth,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD,$15.90 
Youngstown,Mercy St. Elizabeth,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,$12.50 
Youngstown,Mercy St. Elizabeth,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG/5ML PO LIQD,$460.50 
Youngstown,Mercy St. Elizabeth,DIPHTH-ACELL PERTUSSIS-TETANUS 25-58-10 LF-MCG/0.5 IM SUSP,$94.70 
Youngstown,Mercy St. Elizabeth,DOBUTAMINE IN D5W 4-5 MG/ML-% IV SOLN,$145.80 
Youngstown,Mercy St. Elizabeth,DOBUTAMINE IN D5W 4-5 MG/ML-% IV SOLN,$153.70 
Youngstown,Mercy St. Elizabeth,DOPAMINE IN D5W 3.2-5 MG/ML-% IV SOLN,$98.10 
Youngstown,Mercy St. Elizabeth,DOPAMINE IN D5W 3.2-5 MG/ML-% IV SOLN,$119.30 
Youngstown,Mercy St. Elizabeth,DORNASE ALFA 1 MG/ML IN SOLN,$546.90 
Youngstown,Mercy St. Elizabeth,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$162.70 
Youngstown,Mercy St. Elizabeth,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$196.80 
Youngstown,Mercy St. Elizabeth,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$258.70 
Youngstown,Mercy St. Elizabeth,DOXYCYCLINE MONOHYDRATE 25 MG/5ML PO SUSR,$68.60 
Youngstown,Mercy St. Elizabeth,DRONABINOL 2.5 MG PO CAPS,$11.50 
Youngstown,Mercy St. Elizabeth,ELVITEG-COBIC-EMTRICIT-TENOFAF 150-150-200-10 MG PO TABS,$544.20 
Youngstown,Mercy St. Elizabeth,ELVITEG-COBIC-EMTRICIT-TENOFDF 150-150-200-300 MG PO TABS,$570.80 
Youngstown,Mercy St. Elizabeth,EMTRICITABINE-TENOFOVIR AF 200-25 MG PO TABS,$309.60 
Youngstown,Mercy St. Elizabeth,EPHEDRINE SULFATE-NACL 50-0.9 MG/10ML-% IV SOSY,$73.50 
Youngstown,Mercy St. Elizabeth,EPHEDRINE SULFATE-NACL 50-0.9 MG/5ML-% IV SOSY,$51.00 
Youngstown,Mercy St. Elizabeth,EPINEPHRINE (ANAPHYLAXIS) 30 MG/30ML IJ SOLN,"$1,658.70 "
Youngstown,Mercy St. Elizabeth,EPINEPHRINE (ANAPHYLAXIS) 30 MG/30ML IJ SOLN,"$1,864.80 "
Youngstown,Mercy St. Elizabeth,EPINEPHRINE 1 MG/ML IJ SOLN (MIXTURES ONLY),$264.30 
Youngstown,Mercy St. Elizabeth,EPINEPHRINE 1 MG/ML IJ SOLN (MIXTURES ONLY),"$1,658.70 "
Youngstown,Mercy St. Elizabeth,EPINEPHRINE 1 MG/ML IJ SOLN (MIXTURES ONLY),"$1,864.80 "
Youngstown,Mercy St. Elizabeth,EPINEPHRINE 30 MG/30ML IJ SOLN,$264.30 
Youngstown,Mercy St. Elizabeth,EPLERENONE 25 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,EPLERENONE 25 MG PO TABS,$9.40 
Youngstown,Mercy St. Elizabeth,EPOETIN ALFA-EPBX 10000 UNIT/ML IJ SOLN,$971.30 
Youngstown,Mercy St. Elizabeth,EPOETIN ALFA-EPBX 2000 UNIT/ML IJ SOLN,$194.30 
Youngstown,Mercy St. Elizabeth,EPOETIN ALFA-EPBX 3000 UNIT/ML IJ SOLN,$291.40 
Youngstown,Mercy St. Elizabeth,EPOETIN ALFA-EPBX 4000 UNIT/ML IJ SOLN,$388.50 
Youngstown,Mercy St. Elizabeth,EPOETIN ALFA-EPBX 40000 UNIT/ML IJ SOLN,"$3,885.00 "
Youngstown,Mercy St. Elizabeth,EPOPROSTENOL SODIUM 1.5 MG IV SOLR,$361.20 
Youngstown,Mercy St. Elizabeth,ERTAPENEM SODIUM 1 G IJ SOLR,$531.80 
Youngstown,Mercy St. Elizabeth,ERTAPENEM SODIUM 1 G IJ SOLR,$585.50 
Youngstown,Mercy St. Elizabeth,ERTAPENEM SODIUM 1 G IJ SOLR,"$1,255.40 "
Youngstown,Mercy St. Elizabeth,ESLICARBAZEPINE ACETATE 400 MG PO TABS,$160.70 
Youngstown,Mercy St. Elizabeth,ESMOLOL HCL 100 MG/10ML IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,ESMOLOL HCL-SODIUM CHLORIDE 2500 MG/250ML IV SOLN,"$1,346.20 "
Youngstown,Mercy St. Elizabeth,ESTROGENS CONJUGATED 25 MG IJ SOLR,"$3,040.80 "
Youngstown,Mercy St. Elizabeth,ETRAVIRINE 200 MG PO TABS,$116.30 
Youngstown,Mercy St. Elizabeth,FAMOTIDINE 20 MG/2ML IV SOLN,$12.50 
Youngstown,Mercy St. Elizabeth,FAMOTIDINE 40 MG PO TABS,$9.00 
