Region,Site,Medication,  Charge  
Toledo,Mercy Defiance ,AMOXICILLIN 250 MG/5ML PO SUSR,$8.50 
Toledo,Mercy Defiance ,AMOXICILLIN 400 MG/5ML PO SUSR,$8.50 
Toledo,Mercy Defiance ,AMOXICILLIN-POT CLAVULANATE 250-125 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR,$147.50 
Toledo,Mercy Defiance ,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR,$258.50 
Toledo,Mercy Defiance ,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,$24.00 
Toledo,Mercy Defiance ,AMOXICILLIN-POT CLAVULANATE 875-125 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,AMPICILLIN (OMNIPEN) 100MG/ML IV (PED-NEO),$10.30 
Toledo,Mercy Defiance ,AMPICILLIN SODIUM 1 G IJ SOLR,$10.30 
Toledo,Mercy Defiance ,AMPICILLIN SODIUM 2 G IJ SOLR,$16.90 
Toledo,Mercy Defiance ,AMPICILLIN SODIUM 250 MG IJ SOLR,$10.30 
Toledo,Mercy Defiance ,AMPICILLIN SODIUM 500 MG IJ SOLR,$10.30 
Toledo,Mercy Defiance ,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,$10.30 
Toledo,Mercy Defiance ,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,$11.10 
Toledo,Mercy Defiance ,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,$35.40 
Toledo,Mercy Defiance ,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$23.50 
Toledo,Mercy Defiance ,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$24.30 
Toledo,Mercy Defiance ,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$26.20 
Toledo,Mercy Defiance ,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$27.40 
Toledo,Mercy Defiance ,ANASTROZOLE 1 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ANASTROZOLE 1 MG PO TABS,$73.70 
Toledo,Mercy Defiance ,ANTICOAGULANT SODIUM CITRATE 4 GM/100ML VI SOLN,$16.30 
Toledo,Mercy Defiance ,ANTICOAGULANT SODIUM CITRATE 4% SYRINGE,$22.50 
Toledo,Mercy Defiance ,ANTISEPTIC MOUTH RINSE MT LIQD,$24.90 
Toledo,Mercy Defiance ,APIXABAN 2.5 MG PO TABS,$27.10 
Toledo,Mercy Defiance ,ARIPIPRAZOLE 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ASCORBIC ACID 500 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ASPIRIN 300 MG RE SUPP,$1.30 
Toledo,Mercy Defiance ,ASPIRIN 325 MG PO TABS,$1.00 
Toledo,Mercy Defiance ,ASPIRIN 325 MG PO TBEC,$1.00 
Toledo,Mercy Defiance ,ASPIRIN 81 MG PO CHEW,$1.00 
Toledo,Mercy Defiance ,ASPIRIN 81 MG PO TBEC,$1.00 
Toledo,Mercy Defiance ,ASPIRIN EC 325 MG PO TBEC,$1.00 
Toledo,Mercy Defiance ,ASPIRIN EC 81 MG PO TBEC,$1.00 
Toledo,Mercy Defiance ,ATENOLOL 25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ATENOLOL 50 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ATEZOLIZUMAB 1200 MG/20ML IV SOLN,"$45,970.20 "
Toledo,Mercy Defiance ,ATORVASTATIN CALCIUM 10 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ATORVASTATIN CALCIUM 40 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ATROPINE SULFATE 1 % OP SOLN,$171.10 
Toledo,Mercy Defiance ,ATROPINE SULFATE 1 MG/10ML IJ SOSY,$36.20 
Toledo,Mercy Defiance ,ATROPINE SULFATE 1 MG/ML IJ SOLN,$51.70 
Toledo,Mercy Defiance ,AZACITIDINE 100 MG IJ SUSR,$345.20 
Toledo,Mercy Defiance ,AZATHIOPRINE 50 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,AZITHROMYCIN 200 MG/5ML PO SUSR,$56.40 
Toledo,Mercy Defiance ,AZITHROMYCIN 200 MG/5ML PO SUSR,$128.40 
Toledo,Mercy Defiance ,AZITHROMYCIN 250 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,AZITHROMYCIN 500 MG IV SOLR,$26.10 
Toledo,Mercy Defiance ,AZTREONAM 1 G IJ SOLR,$186.70 
Toledo,Mercy Defiance ,BACITRACIN 500 UNIT/GM EX OINT,$1.60 
Toledo,Mercy Defiance ,BACITRACIN 50000 UNITS IM SOLR,$33.50 
Toledo,Mercy Defiance ,BACITRACIN ZINC 500 UNIT/GM EX OINT,$1.00 
Toledo,Mercy Defiance ,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$1.00 
Toledo,Mercy Defiance ,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$3.00 
Toledo,Mercy Defiance ,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$4.70 
Toledo,Mercy Defiance ,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,$22.60 
Toledo,Mercy Defiance ,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,$91.10 
Toledo,Mercy Defiance ,BACLOFEN 10 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,BACTERIOSTATIC WATER(BENZ ALC) IJ SOLN,$10.30 
Toledo,Mercy Defiance ,BAMLANIVIMAB 700 MG/20ML IV SOLN,$0.20 
Toledo,Mercy Defiance ,BECLOMETHASONE DIPROPIONATE 40 MCG/ACT IN AERS,$703.40 
Toledo,Mercy Defiance ,BECLOMETHASONE DIPROPIONATE 80 MCG/ACT IN AERS,$941.70 
Toledo,Mercy Defiance ,BELLADONNA ALKALOIDS-OPIUM 16.2-30 MG RE SUPP,$58.70 
Toledo,Mercy Defiance ,BELLADONNA-OPIUM 16.2-30 MG RE SUPP,$58.70 
Toledo,Mercy Defiance ,BENDAMUSTINE HCL 100 MG/4ML IV SOLN,"$10,612.60 "
Toledo,Mercy Defiance ,BENZOCAINE 20 % MT AERO,$262.50 
Toledo,Mercy Defiance ,BENZOCAINE-MENTHOL 15-3.6 MG MT LOZG,$8.20 
Toledo,Mercy Defiance ,BENZONATATE 100 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,BENZTROPINE MESYLATE 1 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN,$195.30 
Toledo,Mercy Defiance ,BETAMETHASONE DIPROPIONATE 0.05 % EX OINT,$181.20 
Toledo,Mercy Defiance ,BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP,$241.70 
Toledo,Mercy Defiance ,BETHANECHOL CHLORIDE 25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,BEVACIZUMAB 100 MG/4ML IV SOLN,"$3,984.70 "
Toledo,Mercy Defiance ,BEVACIZUMAB 400 MG/16ML IV SOLN,"$15,938.80 "
Toledo,Mercy Defiance ,BEVACIZUMAB-BVZR 100 MG/4ML IV SOLN,"$2,617.80 "
Toledo,Mercy Defiance ,BEVACIZUMAB-BVZR 400 MG/16ML IV SOLN,"$10,470.90 "
Toledo,Mercy Defiance ,BICALUTAMIDE 50 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,BISACODYL 10 MG RE SUPP,$7.50 
Toledo,Mercy Defiance ,BISACODYL 5 MG PO TBEC,$7.50 
Toledo,Mercy Defiance ,BISMUTH SUBSALICYLATE 262 MG/15ML PO SUSP,$7.50 
Toledo,Mercy Defiance ,BISOPROLOL FUMARATE 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,BLEOMYCIN SULFATE 30 UNITS IJ SOLR,$373.50 
Toledo,Mercy Defiance ,BORTEZOMIB 3.5 MG IJ SOLR,"$8,015.00 "
Toledo,Mercy Defiance ,BRIMONIDINE TARTRATE 0.2 % OP SOLN,$23.60 
Toledo,Mercy Defiance ,BROMOCRIPTINE MESYLATE 2.5 MG PO TABS,$27.60 
Toledo,Mercy Defiance ,BSS IO SOLN,$25.40 
Toledo,Mercy Defiance ,BSS PLUS IO SOLN,$25.40 
Toledo,Mercy Defiance ,BUDESONIDE 0.5 MG/2ML IN SUSP,$16.20 
Toledo,Mercy Defiance ,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO,$592.60 
Toledo,Mercy Defiance ,BUDESONIDE-FORMOTEROL FUMARATE 80-4.5 MCG/ACT IN AERO,$594.40 
Toledo,Mercy Defiance ,BUMETANIDE 0.25 MG/ML IJ SOLN,$17.10 
Toledo,Mercy Defiance ,BUMETANIDE 0.25 MG/ML IJ SOLN,$18.60 
Toledo,Mercy Defiance ,BUMETANIDE 0.5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,BUMETANIDE 1 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$10.30 
Toledo,Mercy Defiance ,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$27.10 
Toledo,Mercy Defiance ,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$31.10 
Toledo,Mercy Defiance ,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$63.30 
Toledo,Mercy Defiance ,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$10.30 
Toledo,Mercy Defiance ,BUPIVACAINE HCL (PF) 0.75 % IJ SOLN,$10.30 
Toledo,Mercy Defiance ,BUPIVACAINE HCL (PF) 0.75 % IJ SOLN,$14.40 
Toledo,Mercy Defiance ,BUPIVACAINE HCL 0.5 % IJ SOLN,$13.50 
Toledo,Mercy Defiance ,BUPIVACAINE IN DEXTROSE 0.75-8.25 % IT SOLN,$10.30 
Toledo,Mercy Defiance ,BUPIVACAINE LIPOSOME 1.3 % IJ SUSP,"$1,352.70 "
Toledo,Mercy Defiance ,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$18.90 
Toledo,Mercy Defiance ,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$26.30 
Toledo,Mercy Defiance ,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$39.90 
Toledo,Mercy Defiance ,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,$43.00 
Toledo,Mercy Defiance ,BUPROPION HCL ER (SR) 150 MG PO TB12,$7.50 
Toledo,Mercy Defiance ,BUPROPION HCL ER (XL) 150 MG PO TB24,$7.50 
Toledo,Mercy Defiance ,BUSPIRONE HCL 15 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,BUSPIRONE HCL 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,CAFFEINE 200 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,CALCIUM ACETATE 667 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,CALCIUM CARBONATE ANTACID 500 MG PO CHEW,$7.50 
Toledo,Mercy Defiance ,CALCIUM CARBONATE-VITAMIN D 500-200 MG-UNIT PO TABS,$7.50 
Toledo,Mercy Defiance ,CALCIUM CHLORIDE 10 % IV SOLN,$44.70 
Toledo,Mercy Defiance ,CALCIUM GLUCONATE 10 % IV SOLN,$72.00 
Toledo,Mercy Defiance ,CALCIUM POLYCARBOPHIL 625 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,CAPTOPRIL 25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,CARBACHOL 0.01 % IO SOLN,$63.30 
Toledo,Mercy Defiance ,CARBAMAZEPINE 100 MG PO CHEW,$7.50 
Toledo,Mercy Defiance ,CARBAMAZEPINE 100 MG/5ML PO SUSP,$14.00 
Toledo,Mercy Defiance ,CARBAMAZEPINE 100 MG/5ML PO SUSP,$225.00 
Toledo,Mercy Defiance ,CARBAMAZEPINE ER 100 MG PO CP12,$7.50 
Toledo,Mercy Defiance ,CARBAMAZEPINE ER 100 MG PO TB12,$7.50 
Toledo,Mercy Defiance ,CARBAMIDE PEROXIDE 6.5 % OT SOLN,$7.50 
Toledo,Mercy Defiance ,CARBIDOPA-LEVODOPA 10-100 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,CARBIDOPA-LEVODOPA 25-100 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR,$7.50 
Toledo,Mercy Defiance ,CARBOPLATIN 450 MG/45ML IV SOLN,$123.10 
Toledo,Mercy Defiance ,CARBOPROST TROMETHAMINE 250 MCG/ML IM SOLN,"$2,202.30 "
Toledo,Mercy Defiance ,CARVEDILOL 12.5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,CARVEDILOL 3.125 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.10 
Toledo,Mercy Defiance ,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.20 
Toledo,Mercy Defiance ,CEFAZOLIN 3 G D5W 100 ML IVPB,$51.80 
Toledo,Mercy Defiance ,CEFAZOLIN SODIUM 1 G IJ SOLR,$10.30 
Toledo,Mercy Defiance ,CEFAZOLIN SODIUM 10 G IJ SOLR,$40.10 
Toledo,Mercy Defiance ,CEFAZOLIN SODIUM 10 G IJ SOLR,$48.30 
Toledo,Mercy Defiance ,CEFAZOLIN SODIUM 10 G IJ SOLR,$68.70 
Toledo,Mercy Defiance ,CEFDINIR 300 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,CEFEPIME HCL 1 G IJ SOLR,$19.80 
Toledo,Mercy Defiance ,CEFEPIME HCL 2 G IJ SOLR,$36.60 
Toledo,Mercy Defiance ,CEFOTAXIME SODIUM 1 G IJ SOLR,$10.30 
Toledo,Mercy Defiance ,CEFOTAXIME SODIUM 1 G IJ SOLR,$20.20 
Toledo,Mercy Defiance ,CEFOXITIN SODIUM 1 G IV SOLR,$19.20 
Toledo,Mercy Defiance ,CEFOXITIN SODIUM 2 G IV SOLR,$40.20 
Toledo,Mercy Defiance ,CEFTRIAXONE SODIUM 1 G IJ SOLR,$10.30 
Toledo,Mercy Defiance ,CEFTRIAXONE SODIUM 2 G IJ SOLR,$16.60 
Toledo,Mercy Defiance ,CEFTRIAXONE SODIUM 500 MG IJ SOLR,$10.30 
Toledo,Mercy Defiance ,CEFUROXIME AXETIL 250 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,CELECOXIB 100 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,CEPHALEXIN 250 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,CEPHALEXIN 250 MG/5ML PO SUSR,$60.50 
Toledo,Mercy Defiance ,CERTAVITE/ANTIOXIDANTS PO LIQD,$33.10 
Toledo,Mercy Defiance ,CERTOLIZUMAB PEGOL 2 X 200 MG SC KIT,"$13,211.50 "
Toledo,Mercy Defiance ,CETIRIZINE HCL 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,CETUXIMAB 100 MG/50ML IV SOLN,"$3,249.00 "
Toledo,Mercy Defiance ,CETUXIMAB 200 MG/100ML IV SOLN,"$6,498.00 "
Toledo,Mercy Defiance ,CHARCOAL ACTIVATED PO LIQD,$67.20 
Toledo,Mercy Defiance ,CHERRY PO SYRP,$61.50 
Toledo,Mercy Defiance ,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS,$4.00 
Toledo,Mercy Defiance ,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$9.50 
Toledo,Mercy Defiance ,CHLORPROMAZINE HCL 25 MG PO TABS,$10.50 
Toledo,Mercy Defiance ,CHLORPROMAZINE HCL 25 MG/ML IJ SOLN,$179.50 
Toledo,Mercy Defiance ,CHOLECALCIFEROL 25 MCG (1000 UT) PO TABS,$7.50 
Toledo,Mercy Defiance ,CHOLESTYRAMINE LIGHT 4 G PO PACK,$9.30 
Toledo,Mercy Defiance ,CILOSTAZOL 100 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,CIPROFLOXACIN HCL 0.3 % OP SOLN,$33.10 
Toledo,Mercy Defiance ,CIPROFLOXACIN HCL 0.3 % OP SOLN,$98.40 
Toledo,Mercy Defiance ,CIPROFLOXACIN HCL 0.3 % OP SOLN,$186.00 
Toledo,Mercy Defiance ,CIPROFLOXACIN HCL 250 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN,$15.80 
Toledo,Mercy Defiance ,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN,$16.50 
Toledo,Mercy Defiance ,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,$756.60 
Toledo,Mercy Defiance ,CISATRACURIUM BESYLATE 20 MG/10ML IV SOLN,$51.80 
Toledo,Mercy Defiance ,CISPLATIN 100 MG/100ML IV SOLN,$75.00 
Toledo,Mercy Defiance ,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,CLINDAMYCIN HCL 150 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,CLINDAMYCIN PHOSPHATE 2 % VA CREA,$304.80 
Toledo,Mercy Defiance ,CLINDAMYCIN PHOSPHATE 300 MG/2ML IJ SOLN,$11.80 
Toledo,Mercy Defiance ,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,$30.80 
Toledo,Mercy Defiance ,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,$120.80 
Toledo,Mercy Defiance ,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$37.90 
Toledo,Mercy Defiance ,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$147.80 
Toledo,Mercy Defiance ,CLINIMIX E/DEXTROSE (4.25/10) 4.25 % IV SOLN,$200.00 
Toledo,Mercy Defiance ,CLINIMIX E/DEXTROSE (5/20) 5 % IV SOLN,$224.00 
Toledo,Mercy Defiance ,CLINIMIX/DEXTROSE (4.25/10) 4.25 % IV SOLN,$200.00 
Toledo,Mercy Defiance ,CLINIMIX/DEXTROSE (5/20) 5 % IV SOLN,$216.00 
Toledo,Mercy Defiance ,CLOBETASOL PROPIONATE 0.05 % EX OINT,$42.90 
Toledo,Mercy Defiance ,CLONAZEPAM 0.5 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,CLONAZEPAM 1 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,CLONIDINE 0.1 MG/24HR TD PTWK,$46.40 
Toledo,Mercy Defiance ,CLONIDINE HCL 0.1 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,CLOPIDOGREL BISULFATE 75 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,CLOTRIMAZOLE 1 % EX CREA,$7.50 
Toledo,Mercy Defiance ,CLOTRIMAZOLE 1 % EX CREA,$24.00 
Toledo,Mercy Defiance ,CLOTRIMAZOLE 10 MG MT LOZG,$7.50 
Toledo,Mercy Defiance ,CLOTRIMAZOLE 10 MG MT TROC,$7.50 
Toledo,Mercy Defiance ,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,$100.20 
Toledo,Mercy Defiance ,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,$144.30 
Toledo,Mercy Defiance ,COLCHICINE 0.6 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,COLCHICINE 0.6 MG PO TABS,$33.10 
Toledo,Mercy Defiance ,COLLAGENASE 250 UNIT/GM EX OINT,"$1,122.60 "
Toledo,Mercy Defiance ,COSYNTROPIN 0.25 MG IJ SOLR,$154.60 
Toledo,Mercy Defiance ,CULTURELLE DIGESTIVE HEALTH PO CAPS,$7.50 
Toledo,Mercy Defiance ,CYANOCOBALAMIN 1000 MCG PO TABS,$7.50 
Toledo,Mercy Defiance ,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN,$15.60 
Toledo,Mercy Defiance ,CYCLOBENZAPRINE HCL 10 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,CYCLOPENTOLATE HCL 1 % OP SOLN,$37.20 
Toledo,Mercy Defiance ,CYCLOPENTOLATE HCL 1 % OP SOLN,$79.00 
Toledo,Mercy Defiance ,CYCLOPENTOLATE HCL 2 % OP SOLN,$35.90 
Toledo,Mercy Defiance ,CYCLOPHOSPHAMIDE 1 G IJ SOLR,"$1,615.90 "
Toledo,Mercy Defiance ,CYCLOPHOSPHAMIDE 500 MG IJ SOLR,$808.00 
Toledo,Mercy Defiance ,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS,$27.80 
Toledo,Mercy Defiance ,DACARBAZINE 200 MG IV SOLR,$75.00 
Toledo,Mercy Defiance ,DAKINS (1/4 STRENGTH) 0.125 % EX SOLN,$56.80 
Toledo,Mercy Defiance ,DARATUMUMAB 100 MG/5ML IV SOLN,"$2,764.50 "
Toledo,Mercy Defiance ,DARATUMUMAB 400 MG/20ML IV SOLN,"$11,058.10 "
Toledo,Mercy Defiance ,DARBEPOETIN ALFA 100 MCG/0.5ML IJ SOSY,"$1,698.00 "
Toledo,Mercy Defiance ,DARBEPOETIN ALFA 200 MCG/0.4ML IJ SOSY,"$3,652.20 "
Toledo,Mercy Defiance ,DARBEPOETIN ALFA 300 MCG/0.6ML IJ SOSY,"$5,094.00 "
Toledo,Mercy Defiance ,DARBEPOETIN ALFA 500 MCG/ML IJ SOSY,"$8,489.80 "
Toledo,Mercy Defiance ,DARBEPOETIN ALFA 60 MCG/0.3ML IJ SOSY,"$1,018.80 "
Toledo,Mercy Defiance ,DECITABINE 50 MG IV SOLR,$837.70 
Toledo,Mercy Defiance ,DEFEROXAMINE MESYLATE 500 MG IJ SOLR,$62.40 
