Region,Site,Medication,  Charge  
Northern,Mercy Tiffin Hospital,AMITRIPTYLINE HCL 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,AMITRIPTYLINE HCL 25 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,AMLODIPINE BESYLATE 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,AMLODIPINE BESYLATE 2.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,AMLODIPINE BESYLATE 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,AMMONIA AROMATIC IN INHA,$7.50 
Northern,Mercy Tiffin Hospital,AMOXICILLIN 125 MG/5ML PO SUSR,$7.50 
Northern,Mercy Tiffin Hospital,AMOXICILLIN 250 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,AMOXICILLIN 250 MG/5ML PO SUSR,$8.50 
Northern,Mercy Tiffin Hospital,AMOXICILLIN 250 MG/5ML PO SUSR,$11.30 
Northern,Mercy Tiffin Hospital,AMOXICILLIN 400 MG/5ML PO SUSR,$8.50 
Northern,Mercy Tiffin Hospital,AMOXICILLIN 500 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,$35.00 
Northern,Mercy Tiffin Hospital,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,AMOXICILLIN-POT CLAVULANATE 600-42.9 MG/5ML PO SUSR,$58.50 
Northern,Mercy Tiffin Hospital,AMOXICILLIN-POT CLAVULANATE 875-125 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,AMOXICILLIN-POT CLAVULANATE ER 1000-62.5 MG PO TB12,$20.70 
Northern,Mercy Tiffin Hospital,AMPICILLIN (OMNIPEN) 100MG/ML IV (PED-NEO),$10.30 
Northern,Mercy Tiffin Hospital,AMPICILLIN SODIUM 1 G IJ SOLR,$11.00 
Northern,Mercy Tiffin Hospital,AMPICILLIN SODIUM 2 G IJ SOLR,$16.90 
Northern,Mercy Tiffin Hospital,AMPICILLIN SODIUM 250 MG IJ SOLR,$10.30 
Northern,Mercy Tiffin Hospital,AMPICILLIN SODIUM 500 MG IJ SOLR,$10.30 
Northern,Mercy Tiffin Hospital,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,$11.10 
Northern,Mercy Tiffin Hospital,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$24.30 
Northern,Mercy Tiffin Hospital,ANIDULAFUNGIN 100 MG IV SOLR,$310.70 
Northern,Mercy Tiffin Hospital,ANTIHEMOPHILIC FACTOR-VWF 500-1200 UNITS IV SOLR,"$7,960.50 "
Northern,Mercy Tiffin Hospital,APIXABAN 2.5 MG PO TABS,$27.10 
Northern,Mercy Tiffin Hospital,APIXABAN 5 MG PO TABS,$27.10 
Northern,Mercy Tiffin Hospital,ARFORMOTEROL TARTRATE 15 MCG/2ML IN NEBU,$20.70 
Northern,Mercy Tiffin Hospital,ARIPIPRAZOLE 2 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ARIPIPRAZOLE 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ARTICAINE-EPINEPHRINE 4 %-1:100000 IJ SOCT,$10.30 
Northern,Mercy Tiffin Hospital,ASCORBIC ACID 500 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ASPIRIN 325 MG PO TABS,$1.00 
Northern,Mercy Tiffin Hospital,ASPIRIN 325 MG PO TBEC,$1.00 
Northern,Mercy Tiffin Hospital,ASPIRIN 600 MG RE SUPP,$1.30 
Northern,Mercy Tiffin Hospital,ASPIRIN 81 MG PO CHEW,$1.00 
Northern,Mercy Tiffin Hospital,ASPIRIN 81 MG PO TBEC,$1.00 
Northern,Mercy Tiffin Hospital,ASPIRIN EC 325 MG PO TBEC,$1.00 
Northern,Mercy Tiffin Hospital,ASPIRIN EC 81 MG PO TBEC,$1.00 
Northern,Mercy Tiffin Hospital,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12,$30.70 
Northern,Mercy Tiffin Hospital,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12,$34.70 
Northern,Mercy Tiffin Hospital,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12,$38.40 
Northern,Mercy Tiffin Hospital,ATAZANAVIR SULFATE 150 MG PO CAPS,$100.10 
Northern,Mercy Tiffin Hospital,ATENOLOL 25 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ATENOLOL 50 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ATORVASTATIN CALCIUM 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ATORVASTATIN CALCIUM 20 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ATORVASTATIN CALCIUM 40 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ATROPINE SULFATE 0.4 MG/ML IJ SOLN,$31.50 
Northern,Mercy Tiffin Hospital,ATROPINE SULFATE 1 % OP SOLN,$236.20 
Northern,Mercy Tiffin Hospital,ATROPINE SULFATE 1 MG/10ML IJ SOSY,$36.20 
Northern,Mercy Tiffin Hospital,ATROPINE SULFATE 1 MG/ML IJ SOLN,$51.70 
Northern,Mercy Tiffin Hospital,AZITHROMYCIN 1 G PO PACK,$85.80 
Northern,Mercy Tiffin Hospital,AZITHROMYCIN 100 MG/5ML PO SUSR,$56.40 
Northern,Mercy Tiffin Hospital,AZITHROMYCIN 200 MG/5ML PO SUSR,$56.40 
Northern,Mercy Tiffin Hospital,AZITHROMYCIN 250 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,AZITHROMYCIN 500 MG IV SOLR,$22.70 
Northern,Mercy Tiffin Hospital,AZTREONAM 1 G IJ SOLR,$186.70 
Northern,Mercy Tiffin Hospital,B COMPLEX-C PO TABS,$10.30 
Northern,Mercy Tiffin Hospital,BACITRACIN 500 UNIT/GM EX OINT,$1.00 
Northern,Mercy Tiffin Hospital,BACITRACIN 500 UNIT/GM OP OINT,$404.10 
Northern,Mercy Tiffin Hospital,BACITRACIN 50000 UNITS IM SOLR,$33.50 
Northern,Mercy Tiffin Hospital,BACITRACIN ZINC 500 UNIT/GM EX OINT,$1.00 
Northern,Mercy Tiffin Hospital,BACITRACIN ZINC 500 UNIT/GM EX OINT,$2.00 
Northern,Mercy Tiffin Hospital,BACITRACIN ZINC 500 UNIT/GM EX OINT,$2.60 
Northern,Mercy Tiffin Hospital,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$1.00 
Northern,Mercy Tiffin Hospital,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$3.00 
Northern,Mercy Tiffin Hospital,BACITRA-NEOMYCIN-POLYMYXIN-HC 1 % OP OINT,$159.10 
Northern,Mercy Tiffin Hospital,BACLOFEN 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,BACTERIOSTATIC WATER(BENZ ALC) IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,BAMLANIVIMAB 700 MG/20ML IV SOLN,$0.20 
Northern,Mercy Tiffin Hospital,BASIS FACIAL MOISTURIZER EX CREA,$22.50 
Northern,Mercy Tiffin Hospital,BELATACEPT 250 MG IV SOLR,"$4,355.00 "
Northern,Mercy Tiffin Hospital,BELLADONNA ALKALOIDS-OPIUM 16.2-30 MG RE SUPP,$58.70 
Northern,Mercy Tiffin Hospital,BELLADONNA ALKALOIDS-OPIUM 16.2-30 MG RE SUPP,$88.10 
Northern,Mercy Tiffin Hospital,BELLADONNA ALKALOIDS-OPIUM 16.2-60 MG RE SUPP,$71.40 
Northern,Mercy Tiffin Hospital,BELLADONNA-OPIUM 16.2-30 MG RE SUPP,$58.70 
Northern,Mercy Tiffin Hospital,BELLADONNA-OPIUM 16.2-30 MG RE SUPP,$88.10 
Northern,Mercy Tiffin Hospital,BENGAY GREASELESS 10-15 % EX CREA,$17.70 
Northern,Mercy Tiffin Hospital,BENRALIZUMAB 30 MG/ML SC SOSY,"$24,966.40 "
Northern,Mercy Tiffin Hospital,BENZOCAINE 20 % MT AERO,$226.60 
Northern,Mercy Tiffin Hospital,BENZOCAINE-MENTHOL 15-3.6 MG MT LOZG,$8.20 
Northern,Mercy Tiffin Hospital,BENZOCAINE-MENTHOL 20-0.5 % EX AERO,$23.00 
Northern,Mercy Tiffin Hospital,BENZOIN COMPOUND EX TINC,$38.10 
Northern,Mercy Tiffin Hospital,BENZOIN EX TINC,$76.80 
Northern,Mercy Tiffin Hospital,BENZONATATE 100 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,BENZTROPINE MESYLATE 1 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN,$195.30 
Northern,Mercy Tiffin Hospital,BETAMETHASONE DIPROPIONATE 0.05 % EX CREA,$109.90 
Northern,Mercy Tiffin Hospital,BETAMETHASONE DIPROPIONATE 0.05 % EX OINT,$181.20 
Northern,Mercy Tiffin Hospital,BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP,$258.30 
Northern,Mercy Tiffin Hospital,BETAXOLOL HCL 0.5 % OP SOLN,$317.00 
Northern,Mercy Tiffin Hospital,BISACODYL 10 MG RE SUPP,$7.50 
Northern,Mercy Tiffin Hospital,BISACODYL 5 MG PO TBEC,$7.50 
Northern,Mercy Tiffin Hospital,BLISTEX LIP BALM 2-2.5-6.6 % EX STCK,$7.50 
Northern,Mercy Tiffin Hospital,BRIMONIDINE TARTRATE 0.2 % OP SOLN,$23.60 
Northern,Mercy Tiffin Hospital,BSS PLUS IO SOLN,$55.00 
Northern,Mercy Tiffin Hospital,BSS PLUS IO SOLN,$337.50 
Northern,Mercy Tiffin Hospital,BUDESONIDE 0.25 MG/2ML IN SUSP,$16.20 
Northern,Mercy Tiffin Hospital,BUDESONIDE 0.5 MG/2ML IN SUSP,$16.20 
Northern,Mercy Tiffin Hospital,BUDESONIDE 32 MCG/ACT NA SUSP,$84.30 
Northern,Mercy Tiffin Hospital,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO,$145.20 
Northern,Mercy Tiffin Hospital,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO,$592.60 
Northern,Mercy Tiffin Hospital,BUDESONIDE-FORMOTEROL FUMARATE 80-4.5 MCG/ACT IN AERO,$594.40 
Northern,Mercy Tiffin Hospital,BUMETANIDE 0.25 MG/ML IJ SOLN,$17.10 
Northern,Mercy Tiffin Hospital,BUMETANIDE 0.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,BUMETANIDE 1 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$10.60 
Northern,Mercy Tiffin Hospital,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$23.70 
Northern,Mercy Tiffin Hospital,BUPIVACAINE HCL (PF) 0.75 % IJ SOLN,$26.00 
Northern,Mercy Tiffin Hospital,BUPIVACAINE IN DEXTROSE 0.75-8.25 % IT SOLN,$28.80 
Northern,Mercy Tiffin Hospital,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$26.30 
Northern,Mercy Tiffin Hospital,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$53.10 
Northern,Mercy Tiffin Hospital,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,$43.00 
Northern,Mercy Tiffin Hospital,BUPRENORPHINE HCL 2 MG SL SUBL,$4.00 
Northern,Mercy Tiffin Hospital,BUPROPION HCL 100 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,BUPROPION HCL ER (SR) 100 MG PO TB12,$7.50 
Northern,Mercy Tiffin Hospital,BUPROPION HCL ER (SR) 150 MG PO TB12,$7.50 
Northern,Mercy Tiffin Hospital,BUPROPION HCL ER (XL) 150 MG PO TB24,$7.50 
Northern,Mercy Tiffin Hospital,BUSPIRONE HCL 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,BUSPIRONE HCL 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,BUTAMBEN-TETRACAINE-BENZOCAINE 2-2-14 % EX AERO,$266.30 
Northern,Mercy Tiffin Hospital,BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN,$21.10 
Northern,Mercy Tiffin Hospital,CAFFEINE CITRATE 60 MG/3ML IV SOLN,$34.80 
Northern,Mercy Tiffin Hospital,CAFFEINE CITRATE 60 MG/3ML IV SOLN,$229.00 
Northern,Mercy Tiffin Hospital,CAFFEINE-SODIUM BENZOATE 125-125 MG/ML IJ SOLN,$130.60 
Northern,Mercy Tiffin Hospital,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN,"$9,397.30 "
Northern,Mercy Tiffin Hospital,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN,"$13,117.10 "
Northern,Mercy Tiffin Hospital,CALCITRIOL 0.25 MCG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,CALCIUM ACETATE 667 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,CALCIUM CARBONATE ANTACID 500 MG PO CHEW,$7.50 
Northern,Mercy Tiffin Hospital,CALCIUM CARBONATE-VITAMIN D 500-200 MG-UNIT PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CALCIUM CHLORIDE 10 % IV SOLN,$44.70 
Northern,Mercy Tiffin Hospital,CALCIUM GLUCONATE 10 % IV SOLN,$33.90 
Northern,Mercy Tiffin Hospital,CALCIUM GLUCONATE 10 % IV SOLN,$72.00 
Northern,Mercy Tiffin Hospital,CALCIUM POLYCARBOPHIL 625 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CALCIUM-VITAMIN D 500-200 MG-UNIT PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CAPSAICIN 0.025 % EX CREA,$18.60 
Northern,Mercy Tiffin Hospital,CAPSAICIN 0.075 % EX CREA,$22.30 
Northern,Mercy Tiffin Hospital,CAPTOPRIL 12.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CARBAMAZEPINE 100 MG PO CHEW,$7.50 
Northern,Mercy Tiffin Hospital,CARBAMAZEPINE 100 MG/5ML PO SUSP,$14.60 
Northern,Mercy Tiffin Hospital,CARBAMAZEPINE 200 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CARBAMAZEPINE ER 100 MG PO TB12,$7.50 
Northern,Mercy Tiffin Hospital,CARBAMAZEPINE ER 400 MG PO TB12,$10.10 
Northern,Mercy Tiffin Hospital,CARBAMIDE PEROXIDE 6.5 % OT SOLN,$7.50 
Northern,Mercy Tiffin Hospital,CARBAMIDE PEROXIDE 6.5 % OT SOLN,$23.80 
Northern,Mercy Tiffin Hospital,CARBIDOPA-LEVODOPA 10-100 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CARBIDOPA-LEVODOPA 25-100 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR,$7.50 
Northern,Mercy Tiffin Hospital,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR,$7.50 
Northern,Mercy Tiffin Hospital,CARBOPROST TROMETHAMINE 250 MCG/ML IM SOLN,"$2,202.30 "
Northern,Mercy Tiffin Hospital,CARVEDILOL 12.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CARVEDILOL 25 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CARVEDILOL 3.125 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CARVEDILOL 6.25 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.10 
Northern,Mercy Tiffin Hospital,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.20 
Northern,Mercy Tiffin Hospital,CASPOFUNGIN ACETATE 50 MG IV SOLR,"$1,409.40 "
Northern,Mercy Tiffin Hospital,CEFAZOLIN SODIUM 1 G IJ SOLR,$10.30 
Northern,Mercy Tiffin Hospital,CEFAZOLIN SODIUM 500 MG IJ SOLR,$10.30 
Northern,Mercy Tiffin Hospital,CEFAZOLIN SODIUM-DEXTROSE 2-3 GM-%(50ML) IV SOLR,$88.20 
Northern,Mercy Tiffin Hospital,CEFDINIR 125 MG/5ML PO SUSR,$40.80 
Northern,Mercy Tiffin Hospital,CEFDINIR 250 MG/5ML PO SUSR,$38.70 
Northern,Mercy Tiffin Hospital,CEFDINIR 250 MG/5ML PO SUSR,$47.40 
Northern,Mercy Tiffin Hospital,CEFDINIR 300 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,CEFEPIME HCL 1 G IJ SOLR,$19.80 
Northern,Mercy Tiffin Hospital,CEFEPIME HCL 2 G IJ SOLR,$36.60 
Northern,Mercy Tiffin Hospital,CEFOXITIN SODIUM 1 G IV SOLR,$19.20 
Northern,Mercy Tiffin Hospital,CEFOXITIN SODIUM 2 G IV SOLR,$40.20 
Northern,Mercy Tiffin Hospital,CEFTAROLINE FOSAMIL 600 MG IV SOLR,"$1,371.80 "
Northern,Mercy Tiffin Hospital,CEFTAZIDIME 1 G IJ SOLR,$29.00 
Northern,Mercy Tiffin Hospital,CEFTRIAXONE SODIUM 1 G IJ SOLR,$10.30 
Northern,Mercy Tiffin Hospital,CEFTRIAXONE SODIUM 2 G IJ SOLR,$18.80 
Northern,Mercy Tiffin Hospital,CEFTRIAXONE SODIUM 250 MG IJ SOLR,$10.30 
Northern,Mercy Tiffin Hospital,CEFTRIAXONE SODIUM 500 MG IJ SOLR,$10.30 
Northern,Mercy Tiffin Hospital,CEFUROXIME AXETIL 250 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CELECOXIB 100 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,CELECOXIB 200 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,CEPHALEXIN 250 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,CEPHALEXIN 250 MG/5ML PO SUSR,$60.50 
Northern,Mercy Tiffin Hospital,CEPHALEXIN 500 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,CERTAVITE/ANTIOXIDANTS PO LIQD,$33.10 
Northern,Mercy Tiffin Hospital,CETIRIZINE HCL 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CETIRIZINE HCL 5 MG/5ML PO SYRP,$11.40 
Northern,Mercy Tiffin Hospital,CHARCOAL ACTIVATED PO LIQD,$105.00 
Northern,Mercy Tiffin Hospital,CHERRY PO SYRP,$61.50 
Northern,Mercy Tiffin Hospital,CHLORDIAZEPOXIDE HCL 10 MG PO CAPS,$4.00 
Northern,Mercy Tiffin Hospital,CHLORDIAZEPOXIDE HCL 25 MG PO CAPS,$4.00 
Northern,Mercy Tiffin Hospital,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS,$4.00 
Northern,Mercy Tiffin Hospital,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$7.50 
Northern,Mercy Tiffin Hospital,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$8.90 
Northern,Mercy Tiffin Hospital,CHLOROPROCAINE HCL (PF) 3 % IJ SOLN,$139.10 
Northern,Mercy Tiffin Hospital,CHLOROQUINE PHOSPHATE 250 MG PO TABS,$14.00 
Northern,Mercy Tiffin Hospital,CHLOROQUINE PHOSPHATE 500 MG PO TABS,$36.30 
Northern,Mercy Tiffin Hospital,CHLORPHENIRAMINE MALEATE 4 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CHLORPROMAZINE HCL 25 MG/ML IJ SOLN,$179.50 
Northern,Mercy Tiffin Hospital,CHLORPROMAZINE HCL 50 MG/2ML IJ SOLN,$205.70 
Northern,Mercy Tiffin Hospital,CHLORTHALIDONE 25 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CHOLECALCIFEROL 25 MCG (1000 UT) PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CHOLESTYRAMINE 4 G PO PACK,$7.50 
Northern,Mercy Tiffin Hospital,CHOLESTYRAMINE LIGHT 4 G PO PACK,$9.30 
Northern,Mercy Tiffin Hospital,CILOSTAZOL 50 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CIPROFLOXACIN HCL 0.3 % OP SOLN,$33.10 
Northern,Mercy Tiffin Hospital,CIPROFLOXACIN HCL 0.3 % OP SOLN,$98.40 
Northern,Mercy Tiffin Hospital,CIPROFLOXACIN HCL 250 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CIPROFLOXACIN HCL 500 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN,$11.30 
Northern,Mercy Tiffin Hospital,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN,$16.50 
Northern,Mercy Tiffin Hospital,CISATRACURIUM BESYLATE (PF) 10 MG/5ML IV SOLN,$27.60 
Northern,Mercy Tiffin Hospital,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,$756.60 
Northern,Mercy Tiffin Hospital,CITALOPRAM HYDROBROMIDE 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CITRIC ACID-SODIUM CITRATE 334-500 MG/5ML PO SOLN,$13.20 
