Region,Facility,Medication,  Charge  
Toledo,Mercy St. Charles,ARIPIPRAZOLE 20 MG PO TABS, $12.50 
Toledo,Mercy St. Charles,ARIPIPRAZOLE 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ASCORBIC ACID 500 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ASENAPINE MALEATE 5 MG SL SUBL, $128.90 
Toledo,Mercy St. Charles,ASPIRIN 300 MG RE SUPP, $1.30 
Toledo,Mercy St. Charles,ASPIRIN 325 MG PO TABS, $0.80 
Toledo,Mercy St. Charles,ASPIRIN 81 MG PO CHEW, $0.80 
Toledo,Mercy St. Charles,ASPIRIN 81 MG PO TBEC, $0.80 
Toledo,Mercy St. Charles,ASPIRIN EC 325 MG PO TBEC, $0.80 
Toledo,Mercy St. Charles,ASPIRIN EC 81 MG PO TBEC, $0.80 
Toledo,Mercy St. Charles,ASPIRIN-ACETAMINOPHEN-CAFFEINE 250-250-65 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ATENOLOL 25 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ATENOLOL 50 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ATORVASTATIN CALCIUM 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ATORVASTATIN CALCIUM 20 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ATORVASTATIN CALCIUM 40 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ATORVASTATIN CALCIUM 80 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,AZATHIOPRINE 50 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,AZITHROMYCIN 250 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,AZITHROMYCIN 250 MG PO TABS, $10.50 
Toledo,Mercy St. Charles,AZITHROMYCIN 500 MG IV SOLR, $83.10 
Toledo,Mercy St. Charles,B COMPLEX-C PO TABS, $12.50 
Toledo,Mercy St. Charles,BACITRACIN 500 UNIT/GM EX OINT, $1.60 
Toledo,Mercy St. Charles,BACITRACIN 500 UNIT/GM EX OINT, $1.70 
Toledo,Mercy St. Charles,BACLOFEN 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,BELLADONNA ALKALOIDS-OPIUM 16.2-60 MG RE SUPP, $161.10 
Toledo,Mercy St. Charles,BELLADONNA ALKALOIDS-OPIUM 16.2-60 MG RE SUPP, $241.70 
Toledo,Mercy St. Charles,BENZOCAINE-MENTHOL 15-3.6 MG MT LOZG, $9.50 
Toledo,Mercy St. Charles,BENZOCAINE-MENTHOL 15-3.6 MG MT LOZG, $15.70 
Toledo,Mercy St. Charles,BENZONATATE 100 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,BENZTROPINE MESYLATE 0.5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,BENZTROPINE MESYLATE 1 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,BENZTROPINE MESYLATE 2 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,BETHANECHOL CHLORIDE 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,BIOTENE MOISTURIZING MOUTH MT SOLN, $34.50 
Toledo,Mercy St. Charles,BISACODYL 10 MG RE SUPP, $9.50 
Toledo,Mercy St. Charles,BREXPIPRAZOLE 2 MG PO TABS, $250.30 
Toledo,Mercy St. Charles,BRIMONIDINE TARTRATE 0.2 % OP SOLN, $33.10 
Toledo,Mercy St. Charles,BUDESONIDE 0.25 MG/2ML IN SUSP, $22.60 
Toledo,Mercy St. Charles,BUDESONIDE 0.25 MG/2ML IN SUSP, $56.60 
Toledo,Mercy St. Charles,BUDESONIDE 0.5 MG/2ML IN SUSP, $17.30 
Toledo,Mercy St. Charles,BUDESONIDE 0.5 MG/2ML IN SUSP, $22.60 
Toledo,Mercy St. Charles,BUDESONIDE 0.5 MG/2ML IN SUSP, $22.70 
Toledo,Mercy St. Charles,BUDESONIDE 3 MG PO CPEP, $9.50 
Toledo,Mercy St. Charles,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO, $829.60 
Toledo,Mercy St. Charles,BUDESONIDE-FORMOTEROL FUMARATE 80-4.5 MCG/ACT IN AERO, $832.20 
Toledo,Mercy St. Charles,BUMETANIDE 1 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $30.60 
Toledo,Mercy St. Charles,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $99.30 
Toledo,Mercy St. Charles,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN, $31.40 
Toledo,Mercy St. Charles,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN, $86.70 
Toledo,Mercy St. Charles,BUPIVACAINE LIPOSOME 1.3 % IJ SUSP," $4,959.70 "
Toledo,Mercy St. Charles,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM, $32.30 
Toledo,Mercy St. Charles,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM, $19.70 
Toledo,Mercy St. Charles,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM, $21.10 
Toledo,Mercy St. Charles,BUPROPION HCL ER (SR) 100 MG PO TB12, $9.50 
Toledo,Mercy St. Charles,BUPROPION HCL ER (SR) 150 MG PO TB12, $9.50 
Toledo,Mercy St. Charles,BUPROPION HCL ER (XL) 150 MG PO TB24, $9.50 
Toledo,Mercy St. Charles,BUPROPION HCL ER (XL) 300 MG PO TB24, $9.50 
Toledo,Mercy St. Charles,BUSPIRONE HCL 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,BUSPIRONE HCL 15 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,BUSPIRONE HCL 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,BUTALBITAL-APAP-CAFFEINE 50-300-40 MG PO CAPS, $14.40 
Toledo,Mercy St. Charles,CALCITRIOL 0.5 MCG PO CAPS, $12.50 
Toledo,Mercy St. Charles,CALCIUM ACETATE (PHOS BINDER) 667 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,CALCIUM CARB-CHOLECALCIFEROL 250-125 MG-UNIT PO TABS, $9.50 
Toledo,Mercy St. Charles,CALCIUM CARBONATE ANTACID 1250 MG/5ML PO SUSP, $16.70 
Toledo,Mercy St. Charles,CALCIUM CARBONATE-VITAMIN D 600-400 MG-UNIT PO TABS, $9.50 
Toledo,Mercy St. Charles,CALCIUM CHLORIDE 10 % IV SOLN, $163.70 
Toledo,Mercy St. Charles,CALCIUM CHLORIDE 10 % IV SOLN, $233.50 
Toledo,Mercy St. Charles,CALCIUM CITRATE 950 (200 CA) MG PO TABS, $12.50 
Toledo,Mercy St. Charles,CALCIUM GLUCONATE 10 % IV SOLN, $40.70 
Toledo,Mercy St. Charles,CALCIUM GLUCONATE 10 % IV SOLN, $203.50 
Toledo,Mercy St. Charles,CALCIUM GLUCONATE 10 % IV SOLN, $264.00 
Toledo,Mercy St. Charles,CALCIUM GLUCONATE 10 % IV SOLN, $492.30 
Toledo,Mercy St. Charles,CALCIUM POLYCARBOPHIL 625 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,CANAGLIFLOZIN 100 MG PO TABS, $111.40 
Toledo,Mercy St. Charles,CAPHOSOL MT SOLN, $135.30 
Toledo,Mercy St. Charles,CAPSAICIN 0.025 % EX CREA, $26.10 
Toledo,Mercy St. Charles,CARBAMIDE PEROXIDE 6.5 % OT SOLN, $9.80 
Toledo,Mercy St. Charles,CARBAMIDE PEROXIDE 6.5 % OT SOLN, $42.60 
Toledo,Mercy St. Charles,CARBIDOPA-LEVODOPA 25-100 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,CARIPRAZINE HCL 3 MG PO CAPS, $263.00 
Toledo,Mercy St. Charles,CARVEDILOL 12.5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,CARVEDILOL 25 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY), $0.10 
Toledo,Mercy St. Charles,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY), $0.20 
Toledo,Mercy St. Charles,CEFAZOLIN 3 G D5W 100 ML IVPB, $189.80 
Toledo,Mercy St. Charles,CEFAZOLIN SODIUM 1 G IJ SOLR, $21.30 
Toledo,Mercy St. Charles,CEFAZOLIN SODIUM 1 G IJ SOLR, $22.30 
Toledo,Mercy St. Charles,CEFAZOLIN SODIUM 10 G IJ SOLR, $251.80 
Toledo,Mercy St. Charles,CEFEPIME HCL 1 G IJ SOLR, $72.60 
Toledo,Mercy St. Charles,CEFEPIME HCL 1 G IJ SOLR, $81.10 
Toledo,Mercy St. Charles,CEFEPIME HCL 1 G IJ SOLR, $121.30 
Toledo,Mercy St. Charles,CEFEPIME HCL 2 G IJ SOLR, $134.20 
Toledo,Mercy St. Charles,CEFTAROLINE FOSAMIL 400 MG IV SOLR," $5,029.90 "
Toledo,Mercy St. Charles,CEFTAROLINE FOSAMIL 600 MG IV SOLR," $5,029.90 "
Toledo,Mercy St. Charles,CEFTRIAXONE SODIUM 1 G IJ SOLR, $36.50 
Toledo,Mercy St. Charles,CEFTRIAXONE SODIUM 2 G IJ SOLR, $48.60 
Toledo,Mercy St. Charles,CEFTRIAXONE SODIUM 2 G IJ SOLR, $68.80 
Toledo,Mercy St. Charles,CEFTRIAXONE SODIUM 250 MG IJ SOLR, $18.40 
Toledo,Mercy St. Charles,CELECOXIB 100 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,CEPHALEXIN 250 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,CEPHALEXIN 500 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,CETIRIZINE HCL 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,CETIRIZINE HCL 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,CHLORDIAZEPOXIDE HCL 10 MG PO CAPS, $6.00 
Toledo,Mercy St. Charles,CHLORDIAZEPOXIDE HCL 25 MG PO CAPS, $6.00 
Toledo,Mercy St. Charles,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS, $6.00 
Toledo,Mercy St. Charles,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN, $9.50 
Toledo,Mercy St. Charles,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN, $11.40 
Toledo,Mercy St. Charles,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN, $13.30 
Toledo,Mercy St. Charles,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR," $1,075.80 "
Toledo,Mercy St. Charles,CHLORPROMAZINE HCL 25 MG PO TABS, $14.70 
Toledo,Mercy St. Charles,CHLORPROMAZINE HCL 25 MG/ML IJ SOLN, $658.20 
Toledo,Mercy St. Charles,CHOLECALCIFEROL 125 MCG (5000 UT) PO TABS, $9.50 
Toledo,Mercy St. Charles,CHOLECALCIFEROL 25 MCG (1000 UT) PO TABS, $9.50 
Toledo,Mercy St. Charles,CHOLESTYRAMINE LIGHT 4 G PO PACK, $9.50 
Toledo,Mercy St. Charles,CHOLESTYRAMINE LIGHT 4 G PO PACK, $13.00 
Toledo,Mercy St. Charles,CINACALCET HCL 60 MG PO TABS," $1,361.40 "
Toledo,Mercy St. Charles,CINACALCET HCL 60 MG PO TABS," $1,479.00 "
Toledo,Mercy St. Charles,CIPROFLOXACIN HCL 0.3 % OP SOLN, $46.40 
Toledo,Mercy St. Charles,CIPROFLOXACIN HCL 0.3 % OP SOLN, $77.30 
Toledo,Mercy St. Charles,CIPROFLOXACIN HCL 0.3 % OP SOLN, $137.80 
Toledo,Mercy St. Charles,CIPROFLOXACIN HCL 0.3 % OP SOLN, $260.40 
Toledo,Mercy St. Charles,CIPROFLOXACIN HCL 250 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,CIPROFLOXACIN HCL 500 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN, $60.50 
Toledo,Mercy St. Charles,CITALOPRAM HYDROBROMIDE 10 MG/5ML PO SOLN, $351.20 
Toledo,Mercy St. Charles,CITALOPRAM HYDROBROMIDE 20 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,CITRIC ACID-SODIUM CITRATE 334-500 MG/5ML PO SOLN, $18.50 
Toledo,Mercy St. Charles,CLINDAMYCIN HCL 150 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN, $112.80 
Toledo,Mercy St. Charles,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN, $264.00 
Toledo,Mercy St. Charles,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN, $437.30 
Toledo,Mercy St. Charles,CLONAZEPAM 0.5 MG PO TABS, $6.00 
Toledo,Mercy St. Charles,CLONAZEPAM 1 MG PO TABS, $6.00 
Toledo,Mercy St. Charles,CLONAZEPAM 1 MG PO TBDP, $14.80 
Toledo,Mercy St. Charles,CLONIDINE HCL 0.1 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,CLOPIDOGREL BISULFATE 75 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA, $202.00 
Toledo,Mercy St. Charles,CLOZAPINE 25 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,COENZYME Q10 100 MG PO CAPS, $12.50 
Toledo,Mercy St. Charles,COLCHICINE 0.6 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,COLCHICINE 0.6 MG PO TABS, $42.60 
Toledo,Mercy St. Charles,COLLAGENASE 250 UNIT/GM EX OINT," $1,571.70 "
Toledo,Mercy St. Charles,CULTURELLE PO CAPS, $9.50 
Toledo,Mercy St. Charles,CYANOCOBALAMIN 1000 MCG PO TABS, $9.50 
Toledo,Mercy St. Charles,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN, $57.20 
Toledo,Mercy St. Charles,CYCLOBENZAPRINE HCL 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,CYCLOPENTOLATE HCL 1 % OP SOLN, $52.10 
Toledo,Mercy St. Charles,CYCLOPENTOLATE HCL 1 % OP SOLN, $110.60 
Toledo,Mercy St. Charles,CYCLOPENTOLATE HCL 1 % OP SOLN, $317.70 
Toledo,Mercy St. Charles,DAKINS (1/4 STRENGTH) 0.125 % EX SOLN, $79.50 
Toledo,Mercy St. Charles,DAKINS (1/4 STRENGTH) 0.125 % EX SOLN, $86.10 
Toledo,Mercy St. Charles,DANTROLENE SODIUM 25 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,DARBEPOETIN ALFA 100 MCG/0.5ML IJ SOSY," $8,150.30 "
Toledo,Mercy St. Charles,DARBEPOETIN ALFA 150 MCG/0.3ML IJ SOSY," $12,225.40 "
Toledo,Mercy St. Charles,DARBEPOETIN ALFA 40 MCG/0.4ML IJ SOSY," $3,735.60 "
Toledo,Mercy St. Charles,DARBEPOETIN ALFA 60 MCG/0.3ML IJ SOSY," $4,890.20 "
Toledo,Mercy St. Charles,DENOSUMAB 120 MG/1.7ML SC SOLN," $51,966.00 "
Toledo,Mercy St. Charles,DENOSUMAB 60 MG/ML SC SOSY," $28,251.20 "
Toledo,Mercy St. Charles,DESMOPRESSIN ACETATE 0.2 MG PO TABS, $10.70 
Toledo,Mercy St. Charles,DESMOPRESSIN ACETATE 0.2 MG PO TABS, $11.90 
Toledo,Mercy St. Charles,DESVENLAFAXINE SUCCINATE ER 100 MG PO TB24, $9.50 
Toledo,Mercy St. Charles,DESVENLAFAXINE SUCCINATE ER 100 MG PO TB24, $35.60 
Toledo,Mercy St. Charles,DEXAMETHASONE 0.5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,DEXAMETHASONE 4 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,DEXAMETHASONE 6 MG PO TABS, $33.80 
Toledo,Mercy St. Charles,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN, $42.60 
Toledo,Mercy St. Charles,DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN, $32.60 
Toledo,Mercy St. Charles,DEXAMETHASONE SODIUM PHOSPHATE 20 MG/5ML IJ SOLN, $19.00 
Toledo,Mercy St. Charles,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN, $15.50 
Toledo,Mercy St. Charles,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN," $1,732.50 "
Toledo,Mercy St. Charles,DEXTROMETHORPHAN POLISTIREX ER 30 MG/5ML PO SUER, $24.50 
Toledo,Mercy St. Charles,DEXTROMETHORPHAN POLISTIREX ER 30 MG/5ML PO SUER, $33.70 
Toledo,Mercy St. Charles,DEXTROMETHORPHAN POLISTIREX ER 30 MG/5ML PO SUER, $42.40 
Toledo,Mercy St. Charles,DEXTROMETHORPHAN POLISTIREX ER 30 MG/5ML PO SUER, $69.50 
Toledo,Mercy St. Charles,DEXTROSE 10 % IV SOLN, $145.00 
Toledo,Mercy St. Charles,DEXTROSE 5 % IV SOLN, $90.00 
Toledo,Mercy St. Charles,DEXTROSE 5 % IV SOLN, $92.80 
Toledo,Mercy St. Charles,DEXTROSE 5 % IV SOLN, $101.50 
Toledo,Mercy St. Charles,DEXTROSE 5 % IV SOLN, $116.00 
Toledo,Mercy St. Charles,DEXTROSE 50 % IV SOLN, $90.00 
Toledo,Mercy St. Charles,DEXTROSE 50 % IV SOLN, $223.30 
Toledo,Mercy St. Charles,DEXTROSE-NACL 10-0.45 % IV SOLN, $220.00 
Toledo,Mercy St. Charles,DIAZEPAM 2 MG PO TABS, $6.00 
Toledo,Mercy St. Charles,DIAZEPAM 5 MG PO TABS, $6.00 
Toledo,Mercy St. Charles,DIBUCAINE (PERIANAL) 1 % EX OINT, $24.20 
Toledo,Mercy St. Charles,DICLOFENAC SODIUM 1 % EX GEL, $100.10 
Toledo,Mercy St. Charles,DICYCLOMINE HCL 10 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,DICYCLOMINE HCL 10 MG/ML IM SOLN, $937.90 
Toledo,Mercy St. Charles,DICYCLOMINE HCL 10 MG/ML IM SOLN," $2,127.90 "
Toledo,Mercy St. Charles,DICYCLOMINE HCL 20 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,DIGOXIN 0.25 MG/ML IJ SOLN, $84.10 
Toledo,Mercy St. Charles,DIGOXIN 125 MCG PO TABS, $9.50 
Toledo,Mercy St. Charles,DILTIAZEM HCL 25 MG/5ML IV SOLN, $58.30 
Toledo,Mercy St. Charles,DILTIAZEM HCL 30 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,DILTIAZEM HCL 60 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,DILTIAZEM HCL ER 60 MG PO CP12, $16.70 
Toledo,Mercy St. Charles,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24, $9.50 
Toledo,Mercy St. Charles,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24, $9.50 
Toledo,Mercy St. Charles,DILTIAZEM HCL ER COATED BEADS 240 MG PO CP24, $9.50 
Toledo,Mercy St. Charles,DINOPROSTONE 10 MG VA INST," $2,734.30 "
Toledo,Mercy St. Charles,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO ELIX, $9.50 
Toledo,Mercy St. Charles,DIPHENHYDRAMINE HCL 50 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN, $20.30 
Toledo,Mercy St. Charles,DIVALPROEX SODIUM 125 MG PO CSDR, $9.50 
Toledo,Mercy St. Charles,DIVALPROEX SODIUM 250 MG PO TBEC, $9.50 
Toledo,Mercy St. Charles,DIVALPROEX SODIUM 500 MG PO TBEC, $9.50 
Toledo,Mercy St. Charles,DIVALPROEX SODIUM ER 500 MG PO TB24, $9.50 
Toledo,Mercy St. Charles,DM-GUAIFENESIN ER 30-600 MG PO TB12, $9.50 
Toledo,Mercy St. Charles,DOCUSATE SODIUM 100 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,DOCUSATE SODIUM 150 MG/15ML PO LIQD, $9.50 
Toledo,Mercy St. Charles,DOCUSATE SODIUM 50 MG/5ML PO LIQD, $9.50 
Toledo,Mercy St. Charles,DONEPEZIL HCL 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,DONEPEZIL HCL 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN, $220.00 
Toledo,Mercy St. Charles,DORZOLAMIDE HCL 2 % OP SOLN, $132.10 
Toledo,Mercy St. Charles,DOXAZOSIN MESYLATE 1 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,DOXEPIN HCL 25 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,DOXYCYCLINE HYCLATE 100 MG IV SOLR, $510.60 
Toledo,Mercy St. Charles,DOXYCYCLINE MONOHYDRATE 100 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,DOXYLAMINE SUCCINATE (SLEEP) 25 MG PO TABS, $0.80 
Toledo,Mercy St. Charles,DSS 100 MG PO CAPS, $12.50 
Toledo,Mercy St. Charles,DULOXETINE HCL 20 MG PO CPEP, $9.50 
Toledo,Mercy St. Charles,DULOXETINE HCL 30 MG PO CPEP, $9.50 
Toledo,Mercy St. Charles,DULOXETINE HCL 60 MG PO CPEP, $9.50 
Toledo,Mercy St. Charles,EFAVIRENZ-EMTRICITAB-TENOFOVIR 600-200-300 MG PO TABS, $681.30 
Toledo,Mercy St. Charles,ELVITEG-COBIC-EMTRICIT-TENOFAF 150-150-200-10 MG PO TABS, $736.80 
Toledo,Mercy St. Charles,ENOXAPARIN SODIUM 100 MG/ML SC SOLN, $302.70 
Toledo,Mercy St. Charles,ENOXAPARIN SODIUM 100 MG/ML SC SOLN, $391.90 
Toledo,Mercy St. Charles,ENOXAPARIN SODIUM 120 MG/0.8ML SC SOLN, $253.60 
Toledo,Mercy St. Charles,ENOXAPARIN SODIUM 120 MG/0.8ML SC SOLN, $470.30 
