Region,Site,Medication,  Charge  
Northern,Mercy Lorain,ALCOHOL 98 % IJ SOLN,$916.90 
Northern,Mercy Lorain,ALCOHOL 98 % IJ SOLN,"$2,911.60 "
Northern,Mercy Lorain,ALGLUCOSIDASE ALFA 50 MG IV SOLR,"$3,370.90 "
Northern,Mercy Lorain,ALISKIREN FUMARATE 150 MG PO TABS,$28.50 
Northern,Mercy Lorain,ALLOPURINOL 100 MG PO TABS,$5.00 
Northern,Mercy Lorain,ALLOPURINOL 300 MG PO TABS,$5.00 
Northern,Mercy Lorain,ALOGLIPTIN BENZOATE 12.5 MG PO TABS,$19.30 
Northern,Mercy Lorain,ALOGLIPTIN BENZOATE 12.5 MG PO TABS,$49.90 
Northern,Mercy Lorain,ALOGLIPTIN BENZOATE 25 MG PO TABS,$21.10 
Northern,Mercy Lorain,ALOGLIPTIN BENZOATE 25 MG PO TABS,$49.90 
Northern,Mercy Lorain,ALOGLIPTIN BENZOATE 6.25 MG PO TABS,$19.70 
Northern,Mercy Lorain,ALOGLIPTIN BENZOATE 6.25 MG PO TABS,$49.90 
Northern,Mercy Lorain,ALPHA1-PROTEINASE INHIBITOR 1000 MG/20ML IV SOLN,"$2,045.00 "
Northern,Mercy Lorain,ALPRAZOLAM 0.25 MG PO TABS,$3.00 
Northern,Mercy Lorain,ALPRAZOLAM 0.5 MG PO TABS,$3.00 
Northern,Mercy Lorain,ALPRAZOLAM 1 MG PO TABS,$3.00 
Northern,Mercy Lorain,ALPROSTADIL 500 MCG/ML IJ SOLN,$816.60 
Northern,Mercy Lorain,ALTEPLASE 100 MG IV SOLR,"$33,132.00 "
Northern,Mercy Lorain,ALTEPLASE 2 MG IJ SOLR,$437.90 
Northern,Mercy Lorain,ALTEPLASE 2 MG IJ SOLR,$997.60 
Northern,Mercy Lorain,ALTEPLASE 50 MG IV SOLR,"$16,566.10 "
Northern,Mercy Lorain,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$7.40 
Northern,Mercy Lorain,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$11.30 
Northern,Mercy Lorain,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$13.20 
Northern,Mercy Lorain,ALUM SULFATE-CA ACETATE EX PACK,$5.00 
Northern,Mercy Lorain,ALUMINUM HYDROXIDE GEL 320 MG/5ML PO SUSP,$21.50 
Northern,Mercy Lorain,ALVIMOPAN 12 MG PO CAPS,$715.30 
Northern,Mercy Lorain,AMANTADINE HCL 100 MG PO CAPS,$5.00 
Northern,Mercy Lorain,AMANTADINE HCL 50 MG/5ML PO SYRP,$5.00 
Northern,Mercy Lorain,AMIKACIN SULFATE 500 MG/2ML IJ SOLN,$30.70 
Northern,Mercy Lorain,AMINOACETIC ACID 1.5 % IR SOLN,$63.80 
Northern,Mercy Lorain,AMINOCAPROIC ACID 250 MG/ML IV SOLN,$40.70 
Northern,Mercy Lorain,AMINOCAPROIC ACID 500 MG PO TABS,$81.70 
Northern,Mercy Lorain,AMINOCAPROIC ACID 500 MG PO TABS,$88.80 
Northern,Mercy Lorain,AMINOPHYLLINE 25 MG/ML IV SOLN,$43.40 
Northern,Mercy Lorain,AMINOPHYLLINE 25 MG/ML IV SOLN,$77.30 
Northern,Mercy Lorain,AMIODARONE HCL 150 MG/3ML IV SOLN,$15.00 
Northern,Mercy Lorain,AMIODARONE HCL 150 MG/3ML IV SOLN,$30.90 
Northern,Mercy Lorain,AMIODARONE HCL 200 MG PO TABS,$5.00 
Northern,Mercy Lorain,AMIODARONE HCL 450 MG/9ML IV SOLN,$15.00 
Northern,Mercy Lorain,AMIODARONE HCL 450 MG/9ML IV SOLN,$45.30 
Northern,Mercy Lorain,AMITRIPTYLINE HCL 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,AMITRIPTYLINE HCL 100 MG PO TABS,$5.00 
Northern,Mercy Lorain,AMITRIPTYLINE HCL 25 MG PO TABS,$5.00 
Northern,Mercy Lorain,AMITRIPTYLINE HCL 50 MG PO TABS,$5.00 
Northern,Mercy Lorain,AMITRIPTYLINE HCL 75 MG PO TABS,$5.00 
Northern,Mercy Lorain,AMLODIPINE BESYLATE 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,AMLODIPINE BESYLATE 2.5 MG PO TABS,$5.00 
Northern,Mercy Lorain,AMLODIPINE BESYLATE 5 MG PO TABS,$5.00 
Northern,Mercy Lorain,AMMONIA AROMATIC IN INHA,$5.00 
Northern,Mercy Lorain,AMMONIUM LACTATE 12 % EX LOTN,$14.10 
Northern,Mercy Lorain,AMOXICILLIN 250 MG PO CAPS,$5.00 
Northern,Mercy Lorain,AMOXICILLIN 400 MG/5ML PO SUSR,$5.00 
Northern,Mercy Lorain,AMOXICILLIN 400 MG/5ML PO SUSR,$5.40 
Northern,Mercy Lorain,AMOXICILLIN 500 MG PO CAPS,$5.00 
Northern,Mercy Lorain,AMOXICILLIN 875 MG PO TABS,$5.00 
Northern,Mercy Lorain,AMOXICILLIN-POT CLAVULANATE 200-28.5 MG/5ML PO SUSR,$22.40 
Northern,Mercy Lorain,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,$13.90 
Northern,Mercy Lorain,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,$15.50 
Northern,Mercy Lorain,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,$19.90 
Northern,Mercy Lorain,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,$5.00 
Northern,Mercy Lorain,AMOXICILLIN-POT CLAVULANATE 875-125 MG PO TABS,$5.00 
Northern,Mercy Lorain,AMPHETAMINE-DEXTROAMPHET ER 10 MG PO CP24,$12.40 
Northern,Mercy Lorain,AMPHETAMINE-DEXTROAMPHETAMINE 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,AMPHOTERICIN B 50 MG IV SOLR,$247.40 
Northern,Mercy Lorain,AMPHOTERICIN B LIPOSOME 50 MG IV SUSR,$673.40 
Northern,Mercy Lorain,AMPICILLIN (OMNIPEN) 100MG/ML IV (PED-NEO),$15.00 
Northern,Mercy Lorain,AMPICILLIN SODIUM 1 G IJ SOLR,$15.00 
Northern,Mercy Lorain,AMPICILLIN SODIUM 2 G IJ SOLR,$16.00 
Northern,Mercy Lorain,AMPICILLIN SODIUM 2 G IJ SOLR,$25.90 
Northern,Mercy Lorain,AMPICILLIN SODIUM 250 MG IJ SOLR,$15.00 
Northern,Mercy Lorain,AMPICILLIN SODIUM 500 MG IJ SOLR,$15.00 
Northern,Mercy Lorain,AMPICILLIN SODIUM 500 MG IJ SOLR,$17.50 
Northern,Mercy Lorain,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,$15.00 
Northern,Mercy Lorain,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$23.00 
Northern,Mercy Lorain,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$25.80 
Northern,Mercy Lorain,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IV SOLR,$41.10 
Northern,Mercy Lorain,ANAGRELIDE HCL 0.5 MG PO CAPS,$5.00 
Northern,Mercy Lorain,ANASTROZOLE 1 MG PO TABS,$5.00 
Northern,Mercy Lorain,ANIDULAFUNGIN 100 MG IV SOLR,$293.30 
Northern,Mercy Lorain,ANTIHEMOPHIL FACTOR (RAHF-PFM) 3000 UNITS IV SOLR,"$29,906.70 "
Northern,Mercy Lorain,ANTIHEMOPHILIC FACTOR (RECOMB) 1000 UNITS IV KIT,"$5,525.90 "
Northern,Mercy Lorain,ANTIHEMOPHILIC FACTOR (RECOMB) 1000 UNITS IV KIT,"$9,417.30 "
Northern,Mercy Lorain,ANTIHEMOPHILIC FACTOR (RECOMB) 801-1240 UNITS IV SOLR,"$5,889.20 "
Northern,Mercy Lorain,APIXABAN 2.5 MG PO TABS,$22.40 
Northern,Mercy Lorain,APIXABAN 5 MG PO TABS,$22.40 
Northern,Mercy Lorain,AQUAPHILIC EX OINT,$84.20 
Northern,Mercy Lorain,ARGATROBAN 250 MG/2.5ML IV SOLN,$797.30 
Northern,Mercy Lorain,ARGATROBAN 250 MG/2.5ML IV SOLN,$828.30 
Northern,Mercy Lorain,ARIPIPRAZOLE 1 MG/ML PO SOLN,$950.40 
Northern,Mercy Lorain,ARIPIPRAZOLE 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,ARIPIPRAZOLE 15 MG PO TABS,$5.00 
Northern,Mercy Lorain,ARIPIPRAZOLE 2 MG PO TABS,$5.00 
Northern,Mercy Lorain,ARIPIPRAZOLE 20 MG PO TABS,$15.00 
Northern,Mercy Lorain,ARIPIPRAZOLE 5 MG PO TABS,$5.00 
Northern,Mercy Lorain,ARIPIPRAZOLE ER 300 MG IM SRER,"$10,673.90 "
Northern,Mercy Lorain,ARIPIPRAZOLE LAUROXIL ER 1064 MG/3.9ML IM PRSY,"$19,421.60 "
Northern,Mercy Lorain,ARIPIPRAZOLE LAUROXIL ER 441 MG/1.6ML IM PRSY,"$8,049.70 "
Northern,Mercy Lorain,ARIPIPRAZOLE LAUROXIL ER 662 MG/2.4ML IM PRSY,"$12,083.80 "
Northern,Mercy Lorain,ARIPIPRAZOLE LAUROXIL ER 882 MG/3.2ML IM PRSY,"$16,099.50 "
Northern,Mercy Lorain,ARTICAINE-EPINEPHRINE 4 %-1:100000 IJ SOCT,$15.00 
Northern,Mercy Lorain,ARTIFICIAL TEARS 83-15 % OP OINT,$37.50 
Northern,Mercy Lorain,ARTIFICIAL TEARS 83-15 % OP OINT,$42.80 
Northern,Mercy Lorain,ASCORBIC ACID 500 MG PO TABS,$5.00 
Northern,Mercy Lorain,ASENAPINE MALEATE 5 MG SL SUBL,$39.60 
Northern,Mercy Lorain,ASENAPINE MALEATE 5 MG SL SUBL,$76.10 
Northern,Mercy Lorain,ASPIRIN 300 MG RE SUPP,$1.30 
Northern,Mercy Lorain,ASPIRIN 325 MG PO TABS,$1.00 
Northern,Mercy Lorain,ASPIRIN 325 MG PO TBEC,$1.00 
Northern,Mercy Lorain,ASPIRIN 81 MG PO CHEW,$1.00 
Northern,Mercy Lorain,ASPIRIN 81 MG PO TBEC,$1.00 
Northern,Mercy Lorain,ASPIRIN EC 325 MG PO TBEC,$1.00 
Northern,Mercy Lorain,ASPIRIN EC 81 MG PO TBEC,$1.00 
Northern,Mercy Lorain,ASPIRIN-ACETAMINOPHEN-CAFFEINE 250-250-65 MG PO TABS,$5.00 
Northern,Mercy Lorain,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12,$5.00 
Northern,Mercy Lorain,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12,$25.40 
Northern,Mercy Lorain,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12,$35.80 
Northern,Mercy Lorain,ATENOLOL 25 MG PO TABS,$5.00 
Northern,Mercy Lorain,ATENOLOL 50 MG PO TABS,$5.00 
Northern,Mercy Lorain,ATEZOLIZUMAB 1200 MG/20ML IV SOLN,"$37,603.70 "
Northern,Mercy Lorain,ATOMOXETINE HCL 25 MG PO CAPS,$6.30 
Northern,Mercy Lorain,ATOMOXETINE HCL 25 MG PO CAPS,$50.20 
Northern,Mercy Lorain,ATOMOXETINE HCL 40 MG PO CAPS,$7.60 
Northern,Mercy Lorain,ATORVASTATIN CALCIUM 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,ATORVASTATIN CALCIUM 20 MG PO TABS,$5.00 
Northern,Mercy Lorain,ATORVASTATIN CALCIUM 40 MG PO TABS,$5.00 
Northern,Mercy Lorain,ATORVASTATIN CALCIUM 80 MG PO TABS,$5.00 
Northern,Mercy Lorain,ATROPINE SULFATE 0.4 MG/ML IJ SOLN,$29.80 
Northern,Mercy Lorain,ATROPINE SULFATE 1 % OP SOLN,$141.30 
Northern,Mercy Lorain,ATROPINE SULFATE 1 % OP SOLN,$182.90 
Northern,Mercy Lorain,ATROPINE SULFATE 1 MG/10ML IJ SOSY,$34.20 
Northern,Mercy Lorain,ATROPINE SULFATE 1 MG/10ML IJ SOSY,$56.50 
Northern,Mercy Lorain,ATROPINE SULFATE 1 MG/ML IJ SOLN,$48.80 
Northern,Mercy Lorain,ATROPINE SULFATE 8 MG/20ML IJ SOLN,$204.20 
Northern,Mercy Lorain,AVEENO SOOTHING BATH TREATMENT EX PACK,$5.00 
Northern,Mercy Lorain,AYR SALINE NASAL NA GEL,$11.30 
Northern,Mercy Lorain,AZACITIDINE 100 MG IJ SUSR,$282.40 
Northern,Mercy Lorain,AZACITIDINE 100 MG IJ SUSR,$307.50 
Northern,Mercy Lorain,AZACITIDINE 100 MG IJ SUSR,$308.80 
Northern,Mercy Lorain,AZACITIDINE 100 MG IJ SUSR,$425.80 
Northern,Mercy Lorain,AZACITIDINE 100 MG IJ SUSR,$582.10 
Northern,Mercy Lorain,AZATHIOPRINE 50 MG PO TABS,$5.00 
Northern,Mercy Lorain,AZITHROMYCIN 1 G PO PACK,$72.40 
Northern,Mercy Lorain,AZITHROMYCIN 100 MG/5ML PO SUSR,$46.60 
Northern,Mercy Lorain,AZITHROMYCIN 100 MG/5ML PO SUSR,$106.10 
Northern,Mercy Lorain,AZITHROMYCIN 200 MG/5ML PO SUSR,$43.50 
Northern,Mercy Lorain,AZITHROMYCIN 200 MG/5ML PO SUSR,$46.60 
Northern,Mercy Lorain,AZITHROMYCIN 200 MG/5ML PO SUSR,$59.60 
Northern,Mercy Lorain,AZITHROMYCIN 250 MG PO TABS,$5.00 
Northern,Mercy Lorain,AZITHROMYCIN 500 MG IV SOLR,$21.40 
Northern,Mercy Lorain,AZITHROMYCIN 500 MG PO TABS,$15.00 
Northern,Mercy Lorain,AZITHROMYCIN 500 MG PO TABS,$33.50 
Northern,Mercy Lorain,AZITHROMYCIN 600 MG PO TABS,$5.10 
Northern,Mercy Lorain,AZITHROMYCIN 600 MG PO TABS,$6.00 
Northern,Mercy Lorain,AZITHROMYCIN 600 MG PO TABS,$13.70 
Northern,Mercy Lorain,AZTREONAM 1 G IJ SOLR,$176.30 
Northern,Mercy Lorain,AZTREONAM 1 G IJ SOLR,$189.10 
Northern,Mercy Lorain,AZTREONAM 2 G IJ SOLR,$352.50 
Northern,Mercy Lorain,AZTREONAM IN DEXTROSE 2 GM/50ML IV SOLN,$471.90 
Northern,Mercy Lorain,B COMPLEX PO CAPS,$5.00 
Northern,Mercy Lorain,B COMPLEX VITAMINS PO CAPS,$5.00 
Northern,Mercy Lorain,BABY OIL EX OIL,$43.60 
Northern,Mercy Lorain,BACITRACIN 500 UNIT/GM EX OINT,$1.70 
Northern,Mercy Lorain,BACITRACIN ZINC 500 UNIT/GM EX OINT,$1.00 
Northern,Mercy Lorain,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$1.00 
Northern,Mercy Lorain,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$2.20 
Northern,Mercy Lorain,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,$18.60 
Northern,Mercy Lorain,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,$34.80 
Northern,Mercy Lorain,BACLOFEN 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,BACLOFEN 10 MG/20ML IT SOLN,"$1,191.60 "
Northern,Mercy Lorain,BACLOFEN 20 MG PO TABS,$5.00 
Northern,Mercy Lorain,BACTERIOSTATIC WATER(BENZ ALC) IJ SOLN,$15.00 
Northern,Mercy Lorain,BAMLANIVIMAB 700 MG/20ML IV SOLN,$0.20 
Northern,Mercy Lorain,BASIS FACIAL MOISTURIZER EX CREA,$15.00 
Northern,Mercy Lorain,BASIS FACIAL MOISTURIZER EX CREA,$21.30 
Northern,Mercy Lorain,BASIS FACIAL MOISTURIZER EX CREA,$29.00 
Northern,Mercy Lorain,BASIS FACIAL MOISTURIZER EX CREA,$77.20 
Northern,Mercy Lorain,BELIMUMAB 120 MG IV SOLR,"$2,216.30 "
Northern,Mercy Lorain,BELIMUMAB 400 MG IV SOLR,"$7,387.40 "
Northern,Mercy Lorain,BELLADONNA ALKALOIDS-OPIUM 16.2-60 MG RE SUPP,$87.80 
Northern,Mercy Lorain,BENAZEPRIL HCL 20 MG PO TABS,$5.00 
Northern,Mercy Lorain,BENDAMUSTINE HCL 100 MG IV SOLR,"$9,539.90 "
Northern,Mercy Lorain,BENDAMUSTINE HCL 100 MG/4ML IV SOLN,"$8,681.20 "
Northern,Mercy Lorain,BENDAMUSTINE HCL 25 MG IV SOLR,"$2,385.00 "
Northern,Mercy Lorain,BENRALIZUMAB 30 MG/ML SC SOSY,"$20,422.60 "
Northern,Mercy Lorain,BENZOCAINE 20 % MT AERO,$213.90 
Northern,Mercy Lorain,BENZOCAINE 20 % MT AERO,$276.10 
Northern,Mercy Lorain,BENZOCAINE 20 % MT GEL,$14.80 
Northern,Mercy Lorain,BENZOCAINE-MENTHOL 15-3.6 MG MT LOZG,$5.00 
Northern,Mercy Lorain,BENZOCAINE-MENTHOL 20-0.5 % EX AERO,$19.00 
Northern,Mercy Lorain,BENZOIN COMPOUND EX TINC,$31.50 
Northern,Mercy Lorain,BENZONATATE 100 MG PO CAPS,$5.00 
Northern,Mercy Lorain,BENZTROPINE MESYLATE 0.5 MG PO TABS,$5.00 
Northern,Mercy Lorain,BENZTROPINE MESYLATE 1 MG PO TABS,$5.00 
Northern,Mercy Lorain,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN,$184.40 
Northern,Mercy Lorain,BENZTROPINE MESYLATE 2 MG PO TABS,$5.00 
Northern,Mercy Lorain,BETAMETHASONE DIPROPIONATE 0.05 % EX CREA,$71.00 
Northern,Mercy Lorain,BETAMETHASONE DIPROPIONATE 0.05 % EX CREA,$90.80 
Northern,Mercy Lorain,BETAMETHASONE DIPROPIONATE 0.05 % EX OINT,$149.70 
Northern,Mercy Lorain,BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP,$228.20 
Northern,Mercy Lorain,BETAMETHASONE VALERATE 0.1 % EX CREA,$50.00 
Northern,Mercy Lorain,BETAMETHASONE VALERATE 0.1 % EX CREA,$101.20 
Northern,Mercy Lorain,BETAXOLOL HCL 0.5 % OP SOLN,$261.90 
Northern,Mercy Lorain,BEVACIZUMAB 100 MG/4ML IV SOLN,"$3,259.50 "
Northern,Mercy Lorain,BEVACIZUMAB 400 MG/16ML IV SOLN,"$13,038.00 "
Northern,Mercy Lorain,BICALUTAMIDE 50 MG PO TABS,$5.00 
Northern,Mercy Lorain,BIOTENE ORALBALANCE DRY MOUTH MT GEL,$20.30 
Northern,Mercy Lorain,BISACODYL 10 MG RE SUPP,$5.00 
Northern,Mercy Lorain,BISACODYL 5 MG PO TBEC,$5.00 
Northern,Mercy Lorain,BISMUTH SUBGALLATE POWD,$89.30 
Northern,Mercy Lorain,BISMUTH SUBGALLATE POWD,$159.30 
Northern,Mercy Lorain,BISMUTH SUBGALLATE POWD,$205.40 
Northern,Mercy Lorain,BISMUTH SUBSALICYLATE 262 MG PO CHEW,$5.00 
Northern,Mercy Lorain,BISMUTH SUBSALICYLATE 262 MG/15ML PO SUSP,$5.00 
Northern,Mercy Lorain,BISMUTH SUBSALICYLATE 262 MG/15ML PO SUSP,$6.90 
Northern,Mercy Lorain,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR,$320.10 
Northern,Mercy Lorain,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR,$371.10 
Northern,Mercy Lorain,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR,"$3,613.40 "
Northern,Mercy Lorain,BLEOMYCIN SULFATE 15 UNITS IJ SOLR,$150.00 
Northern,Mercy Lorain,BLEOMYCIN SULFATE 30 UNITS IJ SOLR,$352.60 
Northern,Mercy Lorain,BLEOMYCIN SULFATE 30 UNITS IJ SOLR,$391.20 
Northern,Mercy Lorain,BLISTEX LIP BALM 2-2.5-6.6 % EX STCK,$5.00 
Northern,Mercy Lorain,BORTEZOMIB 3.5 MG IJ SOLR,"$6,556.30 "
Northern,Mercy Lorain,BOTOX 200 UNITS IJ SOLR,"$8,510.20 "
Northern,Mercy Lorain,BREXPIPRAZOLE 1 MG PO TABS,$147.70 
Northern,Mercy Lorain,BREXPIPRAZOLE 3 MG PO TABS,$147.70 
Northern,Mercy Lorain,BRIMONIDINE TARTRATE 0.2 % OP SOLN,$19.50 
Northern,Mercy Lorain,BROMOCRIPTINE MESYLATE 2.5 MG PO TABS,$6.50 
Northern,Mercy Lorain,BROMOCRIPTINE MESYLATE 2.5 MG PO TABS,$15.40 
Northern,Mercy Lorain,BSS IO SOLN,$21.00 
Northern,Mercy Lorain,BSS PLUS IO SOLN,$21.00 
Northern,Mercy Lorain,BUDESONIDE 0.25 MG/2ML IN SUSP,$13.40 
Northern,Mercy Lorain,BUDESONIDE 0.5 MG/2ML IN SUSP,$10.20 
Northern,Mercy Lorain,BUDESONIDE 0.5 MG/2ML IN SUSP,$13.40 
Northern,Mercy Lorain,BUDESONIDE 0.5 MG/2ML IN SUSP,$34.80 
Northern,Mercy Lorain,BUDESONIDE 1 MG/2ML IN SUSP,$57.80 
Northern,Mercy Lorain,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO,$489.50 
Northern,Mercy Lorain,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO,$893.50 
Northern,Mercy Lorain,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO,"$1,343.70 "
Northern,Mercy Lorain,BUDESONIDE-FORMOTEROL FUMARATE 80-4.5 MCG/ACT IN AERO,$491.00 
Northern,Mercy Lorain,BUDESONIDE-FORMOTEROL FUMARATE 80-4.5 MCG/ACT IN AERO,"$1,175.60 "
Northern,Mercy Lorain,BUMETANIDE 0.25 MG/ML IJ SOLN,$16.20 
Northern,Mercy Lorain,BUMETANIDE 0.25 MG/ML IJ SOLN,$17.50 
Northern,Mercy Lorain,BUMETANIDE 0.5 MG PO TABS,$5.00 
