Region,Facility,Medication,  Charge  
Youngstown,Mercy St. Joseph,ALUM SULFATE-CA ACETATE EX PACK, $9.00 
Youngstown,Mercy St. Joseph,ALUMINUM CHLORIDE 20 % EX SOLN, $33.20 
Youngstown,Mercy St. Joseph,ALUMINUM HYDROXIDE GEL 320 MG/5ML PO SUSP, $26.90 
Youngstown,Mercy St. Joseph,AMANTADINE HCL 100 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,AMANTADINE HCL 50 MG/5ML PO SYRP, $31.80 
Youngstown,Mercy St. Joseph,AMIKACIN SULFATE 500 MG/2ML IJ SOLN, $150.70 
Youngstown,Mercy St. Joseph,AMILORIDE HCL 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,AMINOCAPROIC ACID 250 MG/ML IV SOLN, $60.90 
Youngstown,Mercy St. Joseph,AMINOCAPROIC ACID 500 MG PO TABS, $102.30 
Youngstown,Mercy St. Joseph,AMINOPHYLLINE 25 MG/ML IV SOLN, $64.90 
Youngstown,Mercy St. Joseph,AMINOPHYLLINE 25 MG/ML IV SOLN, $115.70 
Youngstown,Mercy St. Joseph,AMIODARONE HCL 150 MG/3ML IV SOLN, $12.50 
Youngstown,Mercy St. Joseph,AMIODARONE HCL 200 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,AMIODARONE HCL 450 MG/9ML IV SOLN, $20.40 
Youngstown,Mercy St. Joseph,AMITRIPTYLINE HCL 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,AMITRIPTYLINE HCL 100 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,AMITRIPTYLINE HCL 25 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,AMLODIPINE BESYLATE 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,AMLODIPINE BESYLATE 2.5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,AMLODIPINE BESYLATE 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,AMMONIA AROMATIC IN INHA, $9.00 
Youngstown,Mercy St. Joseph,AMMONIUM LACTATE 12 % EX CREA, $19.60 
Youngstown,Mercy St. Joseph,AMMONIUM LACTATE 12 % EX LOTN, $17.60 
Youngstown,Mercy St. Joseph,AMOXICILLIN 125 MG/5ML PO SUSR, $9.00 
Youngstown,Mercy St. Joseph,AMOXICILLIN 250 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,AMOXICILLIN 250 MG/5ML PO SUSR, $9.00 
Youngstown,Mercy St. Joseph,AMOXICILLIN 400 MG/5ML PO SUSR, $9.00 
Youngstown,Mercy St. Joseph,AMOXICILLIN 500 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,AMOXICILLIN 875 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,AMOXICILLIN-POT CLAVULANATE 250-125 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR, $175.70 
Youngstown,Mercy St. Joseph,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR," $2,989.20 "
Youngstown,Mercy St. Joseph,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR, $17.40 
Youngstown,Mercy St. Joseph,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,AMOXICILLIN-POT CLAVULANATE 600-42.9 MG/5ML PO SUSR, $60.50 
Youngstown,Mercy St. Joseph,AMOXICILLIN-POT CLAVULANATE 875-125 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,AMOXICILLIN-POT CLAVULANATE ER 1000-62.5 MG PO TB12, $21.40 
Youngstown,Mercy St. Joseph,AMPHOTERICIN B LIPOSOME 50 MG IV SUSR," $1,008.10 "
Youngstown,Mercy St. Joseph,AMPICILLIN (OMNIPEN) 100MG/ML IV (PED-NEO), $12.50 
Youngstown,Mercy St. Joseph,AMPICILLIN SODIUM 1 G IJ SOLR, $50.40 
Youngstown,Mercy St. Joseph,AMPICILLIN SODIUM 2 G IJ SOLR, $23.90 
Youngstown,Mercy St. Joseph,AMPICILLIN SODIUM 250 MG IJ SOLR, $12.50 
Youngstown,Mercy St. Joseph,AMPICILLIN SODIUM 500 MG IJ SOLR, $12.50 
Youngstown,Mercy St. Joseph,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR, $79.70 
Youngstown,Mercy St. Joseph,ANAGRELIDE HCL 0.5 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,ANASTROZOLE 1 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ANIDULAFUNGIN 100 MG IV SOLR, $439.10 
Youngstown,Mercy St. Joseph,APIXABAN 2.5 MG PO TABS, $28.10 
Youngstown,Mercy St. Joseph,APIXABAN 5 MG PO TABS, $28.10 
Youngstown,Mercy St. Joseph,AQUADERM TREATMENT/MOISTURIZER 25-0.03-0.1 % EX LOTN, $20.10 
Youngstown,Mercy St. Joseph,AQUAPHILIC EX OINT, $105.90 
Youngstown,Mercy St. Joseph,ARIPIPRAZOLE 10 MG PO TABS, $28.60 
Youngstown,Mercy St. Joseph,ARIPIPRAZOLE 15 MG PO TABS, $36.20 
Youngstown,Mercy St. Joseph,ARIPIPRAZOLE 2 MG PO TABS, $29.70 
Youngstown,Mercy St. Joseph,ARIPIPRAZOLE 5 MG PO TABS, $24.60 
Youngstown,Mercy St. Joseph,ASCORBIC ACID 250 MG PO TABS, $12.50 
Youngstown,Mercy St. Joseph,ASCORBIC ACID 25000 MG/50ML IV SOLN," $2,216.00 "
Youngstown,Mercy St. Joseph,ASCORBIC ACID 500 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ASPIRIN 300 MG RE SUPP, $1.30 
Youngstown,Mercy St. Joseph,ASPIRIN 325 MG PO TABS, $1.00 
Youngstown,Mercy St. Joseph,ASPIRIN 325 MG PO TBEC, $1.00 
Youngstown,Mercy St. Joseph,ASPIRIN 81 MG PO CHEW, $1.00 
Youngstown,Mercy St. Joseph,ASPIRIN 81 MG PO TABS, $12.50 
Youngstown,Mercy St. Joseph,ASPIRIN 81 MG PO TBEC, $1.00 
Youngstown,Mercy St. Joseph,ASPIRIN EC 325 MG PO TBEC, $1.00 
Youngstown,Mercy St. Joseph,ASPIRIN EC 81 MG PO TBEC, $1.00 
Youngstown,Mercy St. Joseph,ASPIRIN-ACETAMINOPHEN-CAFFEINE 250-250-65 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ATAZANAVIR SULFATE 200 MG PO CAPS, $123.00 
Youngstown,Mercy St. Joseph,ATAZANAVIR SULFATE 300 MG PO CAPS, $53.00 
Youngstown,Mercy St. Joseph,ATENOLOL 25 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ATENOLOL 50 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ATORVASTATIN CALCIUM 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ATORVASTATIN CALCIUM 20 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ATORVASTATIN CALCIUM 40 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ATOVAQUONE 750 MG/5ML PO SUSP," $2,605.70 "
Youngstown,Mercy St. Joseph,ATRACURIUM BESYLATE 50 MG/5ML IV SOLN, $84.10 
Youngstown,Mercy St. Joseph,ATROPINE SULFATE 0.4 MG/ML IJ SOLN, $44.50 
Youngstown,Mercy St. Joseph,ATROPINE SULFATE 0.5 MG/5ML IJ SOSY, $77.50 
Youngstown,Mercy St. Joseph,ATROPINE SULFATE 0.5 MG/5ML IJ SOSY, $84.40 
Youngstown,Mercy St. Joseph,ATROPINE SULFATE 1 % OP SOLN, $176.90 
Youngstown,Mercy St. Joseph,ATROPINE SULFATE 1 MG/10ML IJ SOSY, $51.10 
Youngstown,Mercy St. Joseph,AYR SALINE NASAL NA GEL, $14.10 
Youngstown,Mercy St. Joseph,AZATHIOPRINE 50 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,AZITHROMYCIN 100 MG/5ML PO SUSR, $58.40 
Youngstown,Mercy St. Joseph,AZITHROMYCIN 200 MG/5ML PO SUSR, $58.40 
Youngstown,Mercy St. Joseph,AZITHROMYCIN 250 MG PO TABS, $164.10 
Youngstown,Mercy St. Joseph,AZITHROMYCIN 500 MG IV SOLR, $32.10 
Youngstown,Mercy St. Joseph,AZTREONAM 1 G IJ SOLR, $263.90 
Youngstown,Mercy St. Joseph,AZTREONAM 2 G IJ SOLR, $527.70 
Youngstown,Mercy St. Joseph,B COMPLEX-C PO TABS, $12.50 
Youngstown,Mercy St. Joseph,BABY WASH EX LIQD, $17.10 
Youngstown,Mercy St. Joseph,BACITRACIN 500 UNIT/GM EX OINT, $1.00 
Youngstown,Mercy St. Joseph,BACITRACIN 500 UNIT/GM OP OINT, $417.80 
Youngstown,Mercy St. Joseph,BACITRACIN ZINC 500 UNIT/GM EX OINT, $1.00 
Youngstown,Mercy St. Joseph,BACITRACIN ZINC 500 UNIT/GM EX OINT, $1.40 
Youngstown,Mercy St. Joseph,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT, $1.00 
Youngstown,Mercy St. Joseph,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT, $2.20 
Youngstown,Mercy St. Joseph,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT, $23.30 
Youngstown,Mercy St. Joseph,BACLOFEN 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,BAG BALM EX OINT, $63.60 
Youngstown,Mercy St. Joseph,BASIS CLEANSER EX LIQD, $41.30 
Youngstown,Mercy St. Joseph,BASIS FACIAL MOISTURIZER EX CREA, $12.50 
Youngstown,Mercy St. Joseph,BASIS FACIAL MOISTURIZER EX CREA, $39.90 
Youngstown,Mercy St. Joseph,BASIS FACIAL MOISTURIZER EX CREA, $44.20 
Youngstown,Mercy St. Joseph,BELIMUMAB 120 MG IV SOLR," $4,335.10 "
Youngstown,Mercy St. Joseph,BELIMUMAB 400 MG IV SOLR," $14,449.70 "
Youngstown,Mercy St. Joseph,BELLADONNA ALKALOIDS-OPIUM 16.2-60 MG RE SUPP, $192.20 
Youngstown,Mercy St. Joseph,BENZOCAINE 20 % MT GEL, $18.50 
Youngstown,Mercy St. Joseph,BENZOCAINE 20 % MT GEL, $39.60 
Youngstown,Mercy St. Joseph,BENZOCAINE-MENTHOL 15-3.6 MG MT LOZG, $9.00 
Youngstown,Mercy St. Joseph,BENZOCAINE-MENTHOL 20-0.5 % EX AERO, $23.80 
Youngstown,Mercy St. Joseph,BENZOCAINE-MENTHOL 6-10 MG MT LOZG, $9.00 
Youngstown,Mercy St. Joseph,BENZOIN EX TINC, $79.50 
Youngstown,Mercy St. Joseph,BENZONATATE 100 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,BENZTROPINE MESYLATE 0.5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,BENZTROPINE MESYLATE 1 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN, $276.10 
Youngstown,Mercy St. Joseph,BETAMETHASONE DIPROPIONATE 0.05 % EX CREA, $113.70 
Youngstown,Mercy St. Joseph,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX OINT, $219.50 
Youngstown,Mercy St. Joseph,BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP, $365.00 
Youngstown,Mercy St. Joseph,BETHANECHOL CHLORIDE 25 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,BETHANECHOL CHLORIDE 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,BICALUTAMIDE 50 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,BICTEGRAVIR-EMTRICITAB-TENOFOV 50-200-25 MG PO TABS, $544.20 
Youngstown,Mercy St. Joseph,BIOTENE MOISTURIZING MOUTH MT SOLN, $25.50 
Youngstown,Mercy St. Joseph,BISACODYL 10 MG RE SUPP, $9.00 
Youngstown,Mercy St. Joseph,BISACODYL 5 MG PO TBEC, $9.00 
Youngstown,Mercy St. Joseph,BISMUTH SUBSALICYLATE 262 MG PO CHEW, $9.00 
Youngstown,Mercy St. Joseph,BISMUTH SUBSALICYLATE 262 MG/15ML PO SUSP, $9.00 
Youngstown,Mercy St. Joseph,BISMUTH SUBSALICYLATE 262 MG/15ML PO SUSP, $9.20 
Youngstown,Mercy St. Joseph,BLISTEX MEDICATED EX OINT, $9.00 
Youngstown,Mercy St. Joseph,BOTOX COSMETIC 100 UNITS IM SOLR," $6,370.60 "
Youngstown,Mercy St. Joseph,B-PLEX PLUS PO TABS, $12.50 
Youngstown,Mercy St. Joseph,BREXPIPRAZOLE 2 MG PO TABS, $184.80 
Youngstown,Mercy St. Joseph,BRIMONIDINE TARTRATE 0.2 % OP SOLN, $24.50 
Youngstown,Mercy St. Joseph,BSS IO SOLN, $26.30 
Youngstown,Mercy St. Joseph,BSS PLUS IO SOLN, $26.30 
Youngstown,Mercy St. Joseph,BUDESONIDE 3 MG PO CPEP, $68.80 
Youngstown,Mercy St. Joseph,BUMETANIDE 0.25 MG/ML IJ SOLN, $12.50 
Youngstown,Mercy St. Joseph,BUMETANIDE 0.25 MG/ML IJ SOLN, $30.70 
Youngstown,Mercy St. Joseph,BUMETANIDE 1 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $12.50 
Youngstown,Mercy St. Joseph,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $43.90 
Youngstown,Mercy St. Joseph,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN, $12.50 
Youngstown,Mercy St. Joseph,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN, $96.10 
Youngstown,Mercy St. Joseph,BUPIVACAINE HCL 0.5 % IJ SOLN, $82.20 
Youngstown,Mercy St. Joseph,BUPIVACAINE IN DEXTROSE 0.75-8.25 % IT SOLN, $21.20 
Youngstown,Mercy St. Joseph,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN, $37.10 
Youngstown,Mercy St. Joseph,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN, $56.30 
Youngstown,Mercy St. Joseph,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN, $60.80 
Youngstown,Mercy St. Joseph,BUPIVACAINE-EPINEPHRINE 0.5% -1:200000 IJ SOLN, $43.00 
Youngstown,Mercy St. Joseph,BUPRENORPHINE HCL 2 MG SL SUBL, $6.00 
Youngstown,Mercy St. Joseph,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL, $17.10 
Youngstown,Mercy St. Joseph,BUPROPION HCL 100 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,BUPROPION HCL 75 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,BUPROPION HCL ER (SR) 100 MG PO TB12, $9.00 
Youngstown,Mercy St. Joseph,BUPROPION HCL ER (SR) 150 MG PO TB12, $9.00 
Youngstown,Mercy St. Joseph,BUPROPION HCL ER (XL) 150 MG PO TB24, $9.00 
Youngstown,Mercy St. Joseph,BUSPIRONE HCL 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,BUSPIRONE HCL 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,BUSPIRONE HCL 7.5 MG PO TABS, $12.50 
Youngstown,Mercy St. Joseph,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS, $8.90 
Youngstown,Mercy St. Joseph,BUTAMBEN-TETRACAINE-BENZOCAINE 2-2-14 % EX AERO, $275.40 
Youngstown,Mercy St. Joseph,BUTORPHANOL TARTRATE 1 MG/ML IJ SOLN, $25.20 
Youngstown,Mercy St. Joseph,BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN, $33.50 
Youngstown,Mercy St. Joseph,CALAMINE 8-8 % EX LOTN, $9.00 
Youngstown,Mercy St. Joseph,CALCITONIN (SALMON) 200 UNIT/ACT NA SOLN, $80.80 
Youngstown,Mercy St. Joseph,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN," $20,987.30 "
Youngstown,Mercy St. Joseph,CALCITRIOL 0.25 MCG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,CALCIUM ACETATE 667 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,CALCIUM CARBONATE ANTACID 500 MG PO CHEW, $9.00 
Youngstown,Mercy St. Joseph,CALCIUM CARBONATE-VITAMIN D 500-200 MG-UNIT PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CALCIUM CHLORIDE 10 % IV SOLN, $85.30 
Youngstown,Mercy St. Joseph,CALCIUM CHLORIDE 10 % IV SOLN, $90.00 
Youngstown,Mercy St. Joseph,CALCIUM CITRATE 250 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CALCIUM GLUCONATE 10 % IV SOLN, $101.80 
Youngstown,Mercy St. Joseph,CANAGLIFLOZIN 100 MG PO TABS, $82.30 
Youngstown,Mercy St. Joseph,CANAGLIFLOZIN 300 MG PO TABS, $168.60 
Youngstown,Mercy St. Joseph,CAPHOSOL MT SOLN, $52.20 
Youngstown,Mercy St. Joseph,CAPSAICIN 0.025 % EX CREA, $19.30 
Youngstown,Mercy St. Joseph,CAPTOPRIL 12.5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CAPTOPRIL 25 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CARBAMAZEPINE 100 MG/5ML PO SUSP, $14.40 
Youngstown,Mercy St. Joseph,CARBAMAZEPINE 200 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CARBAMAZEPINE ER 100 MG PO TB12, $9.00 
Youngstown,Mercy St. Joseph,CARBAMAZEPINE ER 200 MG PO TB12, $9.00 
Youngstown,Mercy St. Joseph,CARBAMAZEPINE ER 200 MG PO TB12, $12.50 
Youngstown,Mercy St. Joseph,CARBAMIDE PEROXIDE 6.5 % OT SOLN, $9.00 
Youngstown,Mercy St. Joseph,CARBIDOPA-LEVODOPA 10-100 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CARBIDOPA-LEVODOPA 25-100 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CARBIDOPA-LEVODOPA 25-250 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR, $9.00 
Youngstown,Mercy St. Joseph,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR, $9.00 
Youngstown,Mercy St. Joseph,CARBOPROST TROMETHAMINE 250 MCG/ML IM SOLN," $3,112.50 "
Youngstown,Mercy St. Joseph,CARIPRAZINE HCL 1.5 MG PO CAPS, $194.30 
Youngstown,Mercy St. Joseph,CARISOPRODOL 350 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,CARVEDILOL 25 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CARVEDILOL 3.125 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CARVEDILOL 6.25 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CEFAZOLIN SODIUM 1 G IJ SOLR, $12.50 
Youngstown,Mercy St. Joseph,CEFAZOLIN SODIUM 10 G IJ SOLR, $68.30 
Youngstown,Mercy St. Joseph,CEFAZOLIN SODIUM 500 MG IJ SOLR, $12.50 
Youngstown,Mercy St. Joseph,CEFDINIR 250 MG/5ML PO SUSR, $40.10 
Youngstown,Mercy St. Joseph,CEFDINIR 300 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,CEFEPIME HCL 1 G IJ SOLR, $28.00 
Youngstown,Mercy St. Joseph,CEFEPIME HCL 2 G IJ SOLR, $51.80 
Youngstown,Mercy St. Joseph,CEFOXITIN SODIUM 1 G IV SOLR, $27.10 
Youngstown,Mercy St. Joseph,CEFOXITIN SODIUM 2 G IV SOLR, $56.70 
Youngstown,Mercy St. Joseph,CEFTAROLINE FOSAMIL 400 MG IV SOLR," $1,938.80 "
Youngstown,Mercy St. Joseph,CEFTAROLINE FOSAMIL 600 MG IV SOLR," $1,938.80 "
Youngstown,Mercy St. Joseph,CEFTAZIDIME-AVIBACTAM 2.5 (2-0.5) G IV SOLR," $3,801.50 "
Youngstown,Mercy St. Joseph,CEFTOLOZANE-TAZOBACTAM 1.5 (1-0.5) G IV SOLR," $1,221.80 "
Youngstown,Mercy St. Joseph,CEFTRIAXONE SODIUM 1 G IJ SOLR, $14.10 
Youngstown,Mercy St. Joseph,CEFTRIAXONE SODIUM 2 G IJ SOLR, $24.80 
Youngstown,Mercy St. Joseph,CEFTRIAXONE SODIUM 250 MG IJ SOLR, $12.50 
Youngstown,Mercy St. Joseph,CEFTRIAXONE SODIUM 500 MG IJ SOLR, $12.50 
Youngstown,Mercy St. Joseph,CEFUROXIME AXETIL 250 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CEFUROXIME AXETIL 500 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CEFUROXIME SODIUM 1.5 G IV SOLR, $35.10 
Youngstown,Mercy St. Joseph,CEFUROXIME SODIUM 750 MG IJ SOLR, $37.80 
Youngstown,Mercy St. Joseph,CELECOXIB 100 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,CENTRUM SILVER ADULT 50+ PO TABS, $12.50 
Youngstown,Mercy St. Joseph,CEPHALEXIN 125 MG/5ML PO SUSR, $54.90 
Youngstown,Mercy St. Joseph,CEPHALEXIN 250 MG/5ML PO SUSR, $62.60 
Youngstown,Mercy St. Joseph,CEPHALEXIN 500 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,CERTAVITE/ANTIOXIDANTS PO LIQD, $34.20 
Youngstown,Mercy St. Joseph,CETAPHIL GENTLE CLEANSER EX LIQD, $20.20 
Youngstown,Mercy St. Joseph,CETIRIZINE HCL 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CETIRIZINE HCL 5 MG/5ML PO SYRP, $11.50 
