Region,Site,Medication,  Charge  
Springfield,Mercy Memorial ,AMITRIPTYLINE HCL 25 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,AMITRIPTYLINE HCL 50 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,AMLODIPINE BESYLATE 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,AMLODIPINE BESYLATE 2.5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,AMLODIPINE BESYLATE 5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,AMMONIA AROMATIC IN INHA, $2.50 
Springfield,Mercy Memorial ,AMMONIUM LACTATE 12 % EX LOTN, $20.70 
Springfield,Mercy Memorial ,AMMONIUM LACTATE 12 % EX LOTN, $29.10 
Springfield,Mercy Memorial ,AMOXICILLIN 250 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,AMOXICILLIN 250 MG/5ML PO SUSR, $8.80 
Springfield,Mercy Memorial ,AMOXICILLIN 500 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,AMOXICILLIN-POT CLAVULANATE 250-125 MG PO TABS, $8.70 
Springfield,Mercy Memorial ,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR, $140.50 
Springfield,Mercy Memorial ,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,AMOXICILLIN-POT CLAVULANATE 875-125 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,AMPICILLIN (OMNIPEN) 100MG/ML IV (PED-NEO), $12.50 
Springfield,Mercy Memorial ,AMPICILLIN SODIUM 10 G IV SOLR, $307.20 
Springfield,Mercy Memorial ,AMPICILLIN SODIUM 2 G IJ SOLR, $21.30 
Springfield,Mercy Memorial ,AMPICILLIN SODIUM 2 G IJ SOLR, $23.40 
Springfield,Mercy Memorial ,AMPICILLIN SODIUM 250 MG IJ SOLR, $12.50 
Springfield,Mercy Memorial ,AMPICILLIN SODIUM 500 MG IJ SOLR, $12.50 
Springfield,Mercy Memorial ,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR, $12.50 
Springfield,Mercy Memorial ,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR, $14.00 
Springfield,Mercy Memorial ,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR, $24.50 
Springfield,Mercy Memorial ,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IV SOLR, $26.30 
Springfield,Mercy Memorial ,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR, $29.60 
Springfield,Mercy Memorial ,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IV SOLR, $52.60 
Springfield,Mercy Memorial ,ANIDULAFUNGIN 100 MG IV SOLR, $391.50 
Springfield,Mercy Memorial ,APIXABAN 2.5 MG PO TABS, $33.10 
Springfield,Mercy Memorial ,APIXABAN 5 MG PO TABS, $33.10 
Springfield,Mercy Memorial ,ARGATROBAN 50 MG/50ML IV SOLN, $906.50 
Springfield,Mercy Memorial ,ARIPIPRAZOLE 1 MG/ML PO SOLN," $1,222.50 "
Springfield,Mercy Memorial ,ARIPIPRAZOLE 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ARIPIPRAZOLE 2 MG PO TABS, $36.00 
Springfield,Mercy Memorial ,ARIPIPRAZOLE 5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ASCORBIC ACID 500 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ASPIRIN 300 MG RE SUPP, $1.30 
Springfield,Mercy Memorial ,ASPIRIN 325 MG PO TABS, $1.00 
Springfield,Mercy Memorial ,ASPIRIN 325 MG PO TBEC, $1.00 
Springfield,Mercy Memorial ,ASPIRIN 600 MG RE SUPP, $1.30 
Springfield,Mercy Memorial ,ASPIRIN 81 MG PO CHEW, $1.00 
Springfield,Mercy Memorial ,ASPIRIN 81 MG PO TBEC, $1.00 
Springfield,Mercy Memorial ,ASPIRIN EC 325 MG PO TBEC, $1.00 
Springfield,Mercy Memorial ,ASPIRIN EC 81 MG PO TBEC, $1.00 
Springfield,Mercy Memorial ,ASPIRIN-ACETAMINOPHEN-CAFFEINE 250-250-65 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12, $5.70 
Springfield,Mercy Memorial ,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12, $46.80 
Springfield,Mercy Memorial ,ATENOLOL 25 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ATENOLOL 50 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ATORVASTATIN CALCIUM 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ATORVASTATIN CALCIUM 20 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ATORVASTATIN CALCIUM 40 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ATORVASTATIN CALCIUM 80 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ATROPINE SULFATE 0.4 MG/ML IJ SOLN, $39.70 
Springfield,Mercy Memorial ,ATROPINE SULFATE 1 % OP SOLN, $208.70 
Springfield,Mercy Memorial ,ATROPINE SULFATE 1 MG/10ML IJ SOSY, $45.60 
Springfield,Mercy Memorial ,ATROPINE SULFATE 1 MG/ML IJ SOLN, $65.10 
Springfield,Mercy Memorial ,ATROPINE-PRALIDOXIME CHLORIDE 2.1-600 MG IM SOAJ, $574.80 
Springfield,Mercy Memorial ,AZATHIOPRINE 50 MG PO TABS, $2.70 
Springfield,Mercy Memorial ,AZELASTINE HCL 0.1 % NA SOLN, $68.50 
Springfield,Mercy Memorial ,AZITHROMYCIN 1 G PO PACK, $104.70 
Springfield,Mercy Memorial ,AZITHROMYCIN 100 MG/5ML PO SUSR, $68.90 
Springfield,Mercy Memorial ,AZITHROMYCIN 200 MG/5ML PO SUSR, $68.90 
Springfield,Mercy Memorial ,AZITHROMYCIN 250 MG PO TABS, $4.10 
Springfield,Mercy Memorial ,AZITHROMYCIN 250 MG PO TABS, $9.10 
Springfield,Mercy Memorial ,AZITHROMYCIN 500 MG IV SOLR, $25.10 
Springfield,Mercy Memorial ,AZTREONAM 1 G IJ SOLR, $235.30 
Springfield,Mercy Memorial ,AZTREONAM 2 G IJ SOLR, $470.50 
Springfield,Mercy Memorial ,BACITRACIN 500 UNIT/GM EX OINT, $1.00 
Springfield,Mercy Memorial ,BACITRACIN 50000 UNITS IM SOLR, $42.20 
Springfield,Mercy Memorial ,BACITRACIN ZINC 500 UNIT/GM EX OINT, $1.00 
Springfield,Mercy Memorial ,BACITRACIN ZINC 500 UNIT/GM EX OINT, $1.20 
Springfield,Mercy Memorial ,BACITRACIN ZINC 500 UNIT/GM EX OINT, $1.70 
Springfield,Mercy Memorial ,BACITRACIN ZINC 500 UNIT/GM EX OINT, $2.00 
Springfield,Mercy Memorial ,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT, $1.00 
Springfield,Mercy Memorial ,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT, $3.00 
Springfield,Mercy Memorial ,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT, $51.40 
Springfield,Mercy Memorial ,BACLOFEN 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,BECLOMETHASONE DIPROPIONATE 80 MCG/ACT IN AERS," $1,148.90 "
Springfield,Mercy Memorial ,BELLADONNA ALKALOIDS-OPIUM 16.2-60 MG RE SUPP, $69.10 
Springfield,Mercy Memorial ,BENZOCAINE 20 % MT SOLN, $63.60 
Springfield,Mercy Memorial ,BENZOCAINE-MENTHOL 15-3.6 MG MT LOZG, $2.50 
Springfield,Mercy Memorial ,BENZONATATE 100 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,BENZTROPINE MESYLATE 0.5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,BENZTROPINE MESYLATE 1 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN, $246.10 
Springfield,Mercy Memorial ,BETAMETHASONE DIPROPIONATE 0.05 % EX CREA, $86.40 
Springfield,Mercy Memorial ,BETAMETHASONE DIPROPIONATE 0.05 % EX CREA, $134.10 
Springfield,Mercy Memorial ,BETAMETHASONE DIPROPIONATE 0.05 % EX CREA, $142.30 
Springfield,Mercy Memorial ,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX OINT, $259.00 
Springfield,Mercy Memorial ,BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP, $304.50 
Springfield,Mercy Memorial ,BETAXOLOL HCL 0.5 % OP SOLN, $386.80 
Springfield,Mercy Memorial ,BETHANECHOL CHLORIDE 25 MG PO TABS, $3.40 
Springfield,Mercy Memorial ,BICALUTAMIDE 50 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,BISACODYL 10 MG RE SUPP, $2.50 
Springfield,Mercy Memorial ,BISACODYL 5 MG PO TBEC, $2.50 
Springfield,Mercy Memorial ,BISMUTH SUBSALICYLATE 262 MG PO CHEW, $2.50 
Springfield,Mercy Memorial ,BISMUTH SUBSALICYLATE 525 MG/15ML PO SUSP, $13.00 
Springfield,Mercy Memorial ,BLISTEX MEDICATED EX OINT, $4.00 
Springfield,Mercy Memorial ,BREXPIPRAZOLE 1 MG PO TABS, $218.10 
Springfield,Mercy Memorial ,BRIMONIDINE TARTRATE 0.2 % OP SOLN, $28.80 
Springfield,Mercy Memorial ,BRIMONIDINE TARTRATE-TIMOLOL 0.2-0.5 % OP SOLN," $1,039.20 "
Springfield,Mercy Memorial ,BROMFENAC SODIUM (ONCE-DAILY) 0.09 % OP SOLN, $645.80 
Springfield,Mercy Memorial ,BROMOCRIPTINE MESYLATE 2.5 MG PO TABS, $35.20 
Springfield,Mercy Memorial ,BSS IO SOLN, $31.00 
Springfield,Mercy Memorial ,BSS PLUS IO SOLN, $31.00 
Springfield,Mercy Memorial ,BSS PLUS IO SOLN, $67.10 
Springfield,Mercy Memorial ,BSS PLUS IO SOLN, $411.80 
Springfield,Mercy Memorial ,BUDESONIDE 0.25 MG/2ML IN SUSP, $19.70 
Springfield,Mercy Memorial ,BUDESONIDE 0.5 MG/2ML IN SUSP, $19.70 
Springfield,Mercy Memorial ,BUDESONIDE 3 MG PO CPEP, $81.20 
Springfield,Mercy Memorial ,BUDESONIDE 90 MCG/ACT IN AEPB," $1,030.50 "
Springfield,Mercy Memorial ,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO, $723.00 
Springfield,Mercy Memorial ,BUDESONIDE-FORMOTEROL FUMARATE 80-4.5 MCG/ACT IN AERO, $725.20 
Springfield,Mercy Memorial ,BUMETANIDE 0.25 MG/ML IJ SOLN, $12.50 
Springfield,Mercy Memorial ,BUMETANIDE 0.25 MG/ML IJ SOLN, $23.40 
Springfield,Mercy Memorial ,BUMETANIDE 0.5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,BUMETANIDE 1 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $12.50 
Springfield,Mercy Memorial ,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN, $12.50 
Springfield,Mercy Memorial ,BUPIVACAINE HCL 0.5 % IJ SOLN, $73.30 
Springfield,Mercy Memorial ,BUPIVACAINE IN DEXTROSE 0.75-8.25 % IT SOLN, $18.90 
Springfield,Mercy Memorial ,BUPIVACAINE LIPOSOME 1.3 % IJ SUSP," $3,158.10 "
Springfield,Mercy Memorial ,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN, $33.10 
Springfield,Mercy Memorial ,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN, $50.20 
Springfield,Mercy Memorial ,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN, $53.90 
Springfield,Mercy Memorial ,BUPIVACAINE-EPINEPHRINE 0.5% -1:200000 IJ SOLN, $38.30 
Springfield,Mercy Memorial ,BUPRENORPHINE HCL 2 MG SL SUBL, $3.80 
Springfield,Mercy Memorial ,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM, $3.80 
Springfield,Mercy Memorial ,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM, $5.70 
Springfield,Mercy Memorial ,BUPROPION HCL 100 MG PO TABS, $7.10 
Springfield,Mercy Memorial ,BUPROPION HCL 100 MG PO TABS, $7.20 
Springfield,Mercy Memorial ,BUPROPION HCL 75 MG PO TABS, $5.20 
Springfield,Mercy Memorial ,BUPROPION HCL 75 MG PO TABS, $14.10 
Springfield,Mercy Memorial ,BUPROPION HCL ER (SR) 100 MG PO TB12, $3.10 
Springfield,Mercy Memorial ,BUPROPION HCL ER (SR) 150 MG PO TB12, $2.50 
Springfield,Mercy Memorial ,BUPROPION HCL ER (SR) 150 MG PO TB12, $41.30 
Springfield,Mercy Memorial ,BUPROPION HCL ER (XL) 150 MG PO TB24, $17.00 
Springfield,Mercy Memorial ,BUSPIRONE HCL 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,BUSPIRONE HCL 15 MG PO TABS, $2.60 
Springfield,Mercy Memorial ,BUSPIRONE HCL 5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,BUSPIRONE HCL 7.5 MG PO TABS, $12.50 
Springfield,Mercy Memorial ,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN, $65.60 
Springfield,Mercy Memorial ,BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN, $92.30 
Springfield,Mercy Memorial ,CAFFEINE-SODIUM BENZOATE 125-125 MG/ML IJ SOLN, $164.60 
Springfield,Mercy Memorial ,CALCITONIN (SALMON) 200 UNIT/ACT NA SOLN, $82.30 
Springfield,Mercy Memorial ,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN," $12,216.50 "
Springfield,Mercy Memorial ,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN," $17,052.20 "
Springfield,Mercy Memorial ,CALCITRIOL 0.25 MCG PO CAPS, $2.50 
Springfield,Mercy Memorial ,CALCITRIOL 1 MCG/ML PO SOLN, $318.60 
Springfield,Mercy Memorial ,CALCIUM ACETATE 667 MG PO CAPS, $4.90 
Springfield,Mercy Memorial ,CALCIUM CARB-CHOLECALCIFEROL 250-125 MG-UNIT PO TABS, $2.50 
Springfield,Mercy Memorial ,CALCIUM CARBONATE ANTACID 500 MG PO CHEW, $2.50 
Springfield,Mercy Memorial ,CALCIUM CARBONATE-VITAMIN D 500-200 MG-UNIT PO TABS, $2.50 
Springfield,Mercy Memorial ,CALCIUM CHLORIDE 10 % IV SOLN, $56.30 
Springfield,Mercy Memorial ,CALCIUM CHLORIDE 10 % IV SOLN, $80.30 
Springfield,Mercy Memorial ,CALCIUM GLUCONATE 10 % IV SOLN, $90.80 
Springfield,Mercy Memorial ,CALCIUM POLYCARBOPHIL 625 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CALCIUM-VITAMIN D 500-200 MG-UNIT PO TABS, $2.50 
Springfield,Mercy Memorial ,CAPHOSOL MT SOLN, $48.00 
Springfield,Mercy Memorial ,CAPSAICIN 0.025 % EX CREA, $22.70 
Springfield,Mercy Memorial ,CAPTOPRIL 12.5 MG PO TABS, $7.80 
Springfield,Mercy Memorial ,CARBACHOL 0.01 % IO SOLN, $77.20 
Springfield,Mercy Memorial ,CARBAMAZEPINE 100 MG PO CHEW, $2.50 
Springfield,Mercy Memorial ,CARBAMAZEPINE 100 MG/5ML PO SUSP, $17.90 
Springfield,Mercy Memorial ,CARBAMAZEPINE 200 MG PO TABS, $2.60 
Springfield,Mercy Memorial ,CARBAMAZEPINE ER 100 MG PO TB12, $2.50 
Springfield,Mercy Memorial ,CARBAMAZEPINE ER 200 MG PO TB12, $4.50 
Springfield,Mercy Memorial ,CARBAMIDE PEROXIDE 6.5 % OT SOLN, $6.10 
Springfield,Mercy Memorial ,CARBIDOPA-LEVODOPA 10-100 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CARBIDOPA-LEVODOPA 25-100 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CARBIDOPA-LEVODOPA 25-250 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR, $4.10 
Springfield,Mercy Memorial ,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR, $2.90 
Springfield,Mercy Memorial ,CARIPRAZINE HCL 1.5 MG PO CAPS, $229.20 
Springfield,Mercy Memorial ,CARISOPRODOL 350 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,CARVEDILOL 12.5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CARVEDILOL 25 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CARVEDILOL 3.125 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CARVEDILOL 6.25 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CASTOR OIL OIL, $20.90 
Springfield,Mercy Memorial ,CEFAZOLIN SODIUM 1 G IJ SOLR, $12.50 
Springfield,Mercy Memorial ,CEFAZOLIN SODIUM 500 MG IJ SOLR, $18.80 
Springfield,Mercy Memorial ,CEFAZOLIN SODIUM-DEXTROSE 2-3 GM-%(50ML) IV SOLR, $111.10 
Springfield,Mercy Memorial ,CEFAZOLIN SODIUM-DEXTROSE 2-4 GM/100ML-% IV SOLN, $87.90 
Springfield,Mercy Memorial ,CEFDINIR 250 MG/5ML PO SUSR, $57.90 
Springfield,Mercy Memorial ,CEFDINIR 300 MG PO CAPS, $2.60 
Springfield,Mercy Memorial ,CEFEPIME HCL 1 G IJ SOLR, $25.00 
Springfield,Mercy Memorial ,CEFEPIME HCL 2 G IJ SOLR, $46.10 
Springfield,Mercy Memorial ,CEFOXITIN SODIUM 1 G IV SOLR, $24.10 
Springfield,Mercy Memorial ,CEFOXITIN SODIUM 2 G IV SOLR, $50.60 
Springfield,Mercy Memorial ,CEFTAROLINE FOSAMIL 600 MG IV SOLR," $1,728.50 "
Springfield,Mercy Memorial ,CEFTAZIDIME-AVIBACTAM 2.5 (2-0.5) G IV SOLR," $3,389.10 "
Springfield,Mercy Memorial ,CEFTRIAXONE SODIUM 1 G IJ SOLR, $12.50 
Springfield,Mercy Memorial ,CEFTRIAXONE SODIUM 2 G IJ SOLR, $19.20 
Springfield,Mercy Memorial ,CEFTRIAXONE SODIUM 250 MG IJ SOLR, $12.50 
Springfield,Mercy Memorial ,CEFTRIAXONE SODIUM 500 MG IJ SOLR, $12.50 
Springfield,Mercy Memorial ,CEFUROXIME AXETIL 250 MG PO TABS, $2.70 
Springfield,Mercy Memorial ,CEFUROXIME SODIUM 750 MG IJ SOLR, $19.80 
Springfield,Mercy Memorial ,CELECOXIB 100 MG PO CAPS, $4.00 
Springfield,Mercy Memorial ,CEPHALEXIN 250 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,CEPHALEXIN 250 MG/5ML PO SUSR, $73.90 
Springfield,Mercy Memorial ,CEPHALEXIN 500 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,CERTAVITE/ANTIOXIDANTS PO LIQD, $40.40 
Springfield,Mercy Memorial ,CETIRIZINE HCL 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CETIRIZINE HCL 5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CETIRIZINE HCL 5 MG/5ML PO SYRP, $13.50 
Springfield,Mercy Memorial ,CETIRIZINE HCL 5 MG/5ML PO SYRP, $14.00 
Springfield,Mercy Memorial ,CHARCOAL ACTIVATED PO LIQD, $128.10 
Springfield,Mercy Memorial ,CHLORDIAZEPOXIDE HCL 25 MG PO CAPS, $3.80 
Springfield,Mercy Memorial ,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS, $3.80 
Springfield,Mercy Memorial ,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN, $3.50 
Springfield,Mercy Memorial ,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN, $9.90 
Springfield,Mercy Memorial ,CHLOROPROCAINE HCL (PF) 3 % IJ SOLN, $175.30 
Springfield,Mercy Memorial ,CHLORPHENIRAMINE MALEATE 4 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CHLORPROMAZINE HCL 25 MG PO TABS, $25.20 
Springfield,Mercy Memorial ,CHLORPROMAZINE HCL 25 MG/ML IJ SOLN, $226.20 
Springfield,Mercy Memorial ,CHLORTHALIDONE 25 MG PO TABS, $3.30 
Springfield,Mercy Memorial ,CHOLECALCIFEROL 125 MCG (5000 UT) PO TABS, $2.50 
Springfield,Mercy Memorial ,CHOLECALCIFEROL 25 MCG (1000 UT) PO TABS, $2.50 
Springfield,Mercy Memorial ,CHOLESTYRAMINE LIGHT 4 G PO PACK, $11.30 
Springfield,Mercy Memorial ,CILOSTAZOL 100 MG PO TABS, $4.10 
Springfield,Mercy Memorial ,CILOSTAZOL 50 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CIPROFLOXACIN HCL 0.3 % OP SOLN, $67.40 
Springfield,Mercy Memorial ,CIPROFLOXACIN HCL 250 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CIPROFLOXACIN HCL 500 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN, $14.20 
Springfield,Mercy Memorial ,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN, $20.80 
Springfield,Mercy Memorial ,CISATRACURIUM BESYLATE (PF) 10 MG/5ML IV SOLN, $34.80 
Springfield,Mercy Memorial ,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN, $953.40 
Springfield,Mercy Memorial ,CITALOPRAM HYDROBROMIDE 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CITALOPRAM HYDROBROMIDE 20 MG PO TABS, $2.50 
