Region,Site,Medication, Charge 
Northern,Mercy Willard Hospital,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,24.3
Northern,Mercy Willard Hospital,ANIDULAFUNGIN 100 MG IV SOLR,310.7
Northern,Mercy Willard Hospital,APIXABAN 5 MG PO TABS,27.1
Northern,Mercy Willard Hospital,AQUADERM TREATMENT/MOISTURIZER 25-0.03-0.1 % EX LOTN,18.7
Northern,Mercy Willard Hospital,ARFORMOTEROL TARTRATE 15 MCG/2ML IN NEBU,20.7
Northern,Mercy Willard Hospital,ARGATROBAN 250 MG/2.5ML IV SOLN,974.7
Northern,Mercy Willard Hospital,ARIPIPRAZOLE 10 MG PO TABS,7.5
Northern,Mercy Willard Hospital,ASCORBIC ACID 500 MG PO TABS,7.5
Northern,Mercy Willard Hospital,ASPIRIN 300 MG RE SUPP,1.3
Northern,Mercy Willard Hospital,ASPIRIN 325 MG PO TABS,1
Northern,Mercy Willard Hospital,ASPIRIN 325 MG PO TBEC,1
Northern,Mercy Willard Hospital,ASPIRIN 81 MG PO CHEW,1
Northern,Mercy Willard Hospital,ASPIRIN 81 MG PO TBEC,1
Northern,Mercy Willard Hospital,ASPIRIN EC 325 MG PO TBEC,1
Northern,Mercy Willard Hospital,ASPIRIN EC 81 MG PO TBEC,1
Northern,Mercy Willard Hospital,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12,30.7
Northern,Mercy Willard Hospital,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12,38.4
Northern,Mercy Willard Hospital,ATENOLOL 25 MG PO TABS,7.5
Northern,Mercy Willard Hospital,ATENOLOL 50 MG PO TABS,7.5
Northern,Mercy Willard Hospital,ATORVASTATIN CALCIUM 10 MG PO TABS,7.5
Northern,Mercy Willard Hospital,ATORVASTATIN CALCIUM 20 MG PO TABS,7.5
Northern,Mercy Willard Hospital,ATORVASTATIN CALCIUM 40 MG PO TABS,7.5
Northern,Mercy Willard Hospital,ATORVASTATIN CALCIUM 80 MG PO TABS,7.5
Northern,Mercy Willard Hospital,ATROPINE SULFATE 0.4 MG/ML IJ SOLN,31.5
Northern,Mercy Willard Hospital,ATROPINE SULFATE 1 % OP SOLN,236.2
Northern,Mercy Willard Hospital,ATROPINE SULFATE 1 MG/10ML IJ SOSY,36.2
Northern,Mercy Willard Hospital,ATROPINE SULFATE 1 MG/ML IJ SOLN,51.7
Northern,Mercy Willard Hospital,AZATHIOPRINE 50 MG PO TABS,7.5
Northern,Mercy Willard Hospital,AZITHROMYCIN 100 MG/5ML PO SUSR,128.4
Northern,Mercy Willard Hospital,AZITHROMYCIN 200 MG/5ML PO SUSR,45.3
Northern,Mercy Willard Hospital,AZITHROMYCIN 200 MG/5ML PO SUSR,52.7
Northern,Mercy Willard Hospital,AZITHROMYCIN 200 MG/5ML PO SUSR,72.2
Northern,Mercy Willard Hospital,AZITHROMYCIN 250 MG PO TABS,7.5
Northern,Mercy Willard Hospital,AZITHROMYCIN 500 MG IV SOLR,22.7
Northern,Mercy Willard Hospital,AZITHROMYCIN 500 MG PO TABS,12
Northern,Mercy Willard Hospital,AZITHROMYCIN 500 MG PO TABS,15.6
Northern,Mercy Willard Hospital,AZTREONAM 1 G IJ SOLR,186.7
Northern,Mercy Willard Hospital,BACITRACIN 500 UNIT/GM EX OINT,1
Northern,Mercy Willard Hospital,BACITRACIN 500 UNIT/GM EX OINT,1.7
Northern,Mercy Willard Hospital,BACITRACIN 50000 UNITS IM SOLR,33.5
Northern,Mercy Willard Hospital,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,1
Northern,Mercy Willard Hospital,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,2.2
Northern,Mercy Willard Hospital,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,22.6
Northern,Mercy Willard Hospital,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,42.1
Northern,Mercy Willard Hospital,BACLOFEN 10 MG PO TABS,7.5
Northern,Mercy Willard Hospital,BECLOMETHASONE DIPROP HFA 40 MCG/ACT IN AERB,849.2
Northern,Mercy Willard Hospital,BECLOMETHASONE DIPROP HFA 80 MCG/ACT IN AERB,1137.1
Northern,Mercy Willard Hospital,BELLADONNA ALKALOIDS-OPIUM 16.2-30 MG RE SUPP,58.7
Northern,Mercy Willard Hospital,BELLADONNA-OPIUM 16.2-30 MG RE SUPP,58.7
Northern,Mercy Willard Hospital,BENZOCAINE 20 % MT GEL,38.3
Northern,Mercy Willard Hospital,BENZOCAINE 20 % MT SOLN,52.2
Northern,Mercy Willard Hospital,BENZOCAINE-MENTHOL 15-3.6 MG MT LOZG,7.5
Northern,Mercy Willard Hospital,BENZONATATE 100 MG PO CAPS,7.5
Northern,Mercy Willard Hospital,BENZTROPINE MESYLATE 0.5 MG PO TABS,7.5
Northern,Mercy Willard Hospital,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN,272.5
Northern,Mercy Willard Hospital,BETAMETHASONE DIPROPIONATE 0.05 % EX CREA,86
Northern,Mercy Willard Hospital,BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP,241.7
Northern,Mercy Willard Hospital,BETHANECHOL CHLORIDE 10 MG PO TABS,7.5
Northern,Mercy Willard Hospital,BISACODYL 10 MG RE SUPP,7.5
Northern,Mercy Willard Hospital,BISACODYL 5 MG PO TBEC,7.5
Northern,Mercy Willard Hospital,BRIMONIDINE TARTRATE 0.2 % OP SOLN,60.3
Northern,Mercy Willard Hospital,BUDESONIDE 0.25 MG/2ML IN SUSP,16.2
Northern,Mercy Willard Hospital,BUDESONIDE 0.5 MG/2ML IN SUSP,16.2
Northern,Mercy Willard Hospital,BUDESONIDE 32 MCG/ACT NA SUSP,84.3
Northern,Mercy Willard Hospital,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO,592.6
Northern,Mercy Willard Hospital,BUDESONIDE-FORMOTEROL FUMARATE 80-4.5 MCG/ACT IN AERO,594.4
Northern,Mercy Willard Hospital,BUMETANIDE 0.25 MG/ML IJ SOLN,17.1
Northern,Mercy Willard Hospital,BUMETANIDE 1 MG PO TABS,7.5
Northern,Mercy Willard Hospital,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,10.3
Northern,Mercy Willard Hospital,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,10.3
Northern,Mercy Willard Hospital,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,68
Northern,Mercy Willard Hospital,BUPIVACAINE IN DEXTROSE 0.75-8.25 % IT SOLN,15
Northern,Mercy Willard Hospital,BUPIVACAINE LIPOSOME 1.3 % IJ SUSP,2506.4
Northern,Mercy Willard Hospital,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,18.9
Northern,Mercy Willard Hospital,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,39.9
Northern,Mercy Willard Hospital,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,25.8
Northern,Mercy Willard Hospital,BUPROPION HCL 100 MG PO TABS,7.5
Northern,Mercy Willard Hospital,BUPROPION HCL ER (SR) 100 MG PO TB12,7.5
Northern,Mercy Willard Hospital,BUPROPION HCL ER (SR) 150 MG PO TB12,7.5
Northern,Mercy Willard Hospital,BUPROPION HCL ER (XL) 150 MG PO TB24,7.5
Northern,Mercy Willard Hospital,BUPROPION HCL ER (XL) 150 MG PO TB24,13.9
Northern,Mercy Willard Hospital,BUSPIRONE HCL 15 MG PO TABS,7.5
Northern,Mercy Willard Hospital,BUSPIRONE HCL 5 MG PO TABS,7.5
Northern,Mercy Willard Hospital,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,4
Northern,Mercy Willard Hospital,CAFFEINE CITRATE 60 MG/3ML IV SOLN,37.8
Northern,Mercy Willard Hospital,CAFFEINE-SODIUM BENZOATE 125-125 MG/ML IJ SOLN,130.6
Northern,Mercy Willard Hospital,CALCITRIOL 0.25 MCG PO CAPS,7.5
Northern,Mercy Willard Hospital,CALCIUM CARBONATE 600 MG PO TABS,7.5
Northern,Mercy Willard Hospital,CALCIUM CARBONATE ANTACID 500 MG PO CHEW,7.5
Northern,Mercy Willard Hospital,CALCIUM CARBONATE-VITAMIN D 500-200 MG-UNIT PO TABS,7.5
Northern,Mercy Willard Hospital,CALCIUM CHLORIDE 10 % IV SOLN,60.3
Northern,Mercy Willard Hospital,CALCIUM GLUCONATE 10 % IV SOLN,33.9
Northern,Mercy Willard Hospital,CALCIUM GLUCONATE 10 % IV SOLN,72
Northern,Mercy Willard Hospital,CAPTOPRIL 25 MG PO TABS,7.5
Northern,Mercy Willard Hospital,CARBAMAZEPINE 200 MG PO TABS,7.5
Northern,Mercy Willard Hospital,CARBAMIDE PEROXIDE 6.5 % OT SOLN,7.5
Northern,Mercy Willard Hospital,CARBAMIDE PEROXIDE 6.5 % OT SOLN,21.1
Northern,Mercy Willard Hospital,CARBIDOPA-LEVODOPA 10-100 MG PO TABS,7.5
Northern,Mercy Willard Hospital,CARBIDOPA-LEVODOPA 25-100 MG PO TABS,7.5
Northern,Mercy Willard Hospital,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,7.5
Northern,Mercy Willard Hospital,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR,7.5
Northern,Mercy Willard Hospital,CARBOPROST TROMETHAMINE 250 MCG/ML IM SOLN,2202.3
Northern,Mercy Willard Hospital,CARVEDILOL 12.5 MG PO TABS,7.5
Northern,Mercy Willard Hospital,CARVEDILOL 3.125 MG PO TABS,7.5
Northern,Mercy Willard Hospital,CEFAZOLIN SODIUM 1 G IJ SOLR,10.3
Northern,Mercy Willard Hospital,CEFAZOLIN SODIUM 500 MG IJ SOLR,12.5
Northern,Mercy Willard Hospital,CEFAZOLIN SODIUM-DEXTROSE 2-3 GM-%(50ML) IV SOLR,88.2
Northern,Mercy Willard Hospital,CEFDINIR 125 MG/5ML PO SUSR,40.8
Northern,Mercy Willard Hospital,CEFDINIR 250 MG/5ML PO SUSR,38.7
Northern,Mercy Willard Hospital,CEFDINIR 300 MG PO CAPS,7.5
Northern,Mercy Willard Hospital,CEFEPIME HCL 1 G IJ SOLR,22.1
Northern,Mercy Willard Hospital,CEFEPIME HCL 1 G IJ SOLR,30
Northern,Mercy Willard Hospital,CEFEPIME HCL 2 G IJ SOLR,36.6
Northern,Mercy Willard Hospital,CEFOXITIN SODIUM 1 G IV SOLR,19.2
Northern,Mercy Willard Hospital,CEFOXITIN SODIUM 2 G IV SOLR,53.9
Northern,Mercy Willard Hospital,CEFTRIAXONE SODIUM 1 G IJ SOLR,10.3
Northern,Mercy Willard Hospital,CEFTRIAXONE SODIUM 1 G IJ SOLR,53.9
Northern,Mercy Willard Hospital,CEFTRIAXONE SODIUM 2 G IJ SOLR,15.2
Northern,Mercy Willard Hospital,CEFTRIAXONE SODIUM 500 MG IJ SOLR,10.3
Northern,Mercy Willard Hospital,CEFUROXIME AXETIL 250 MG PO TABS,11.9
Northern,Mercy Willard Hospital,CELECOXIB 100 MG PO CAPS,7.5
Northern,Mercy Willard Hospital,CEPHALEXIN 250 MG PO CAPS,7.5
Northern,Mercy Willard Hospital,CEPHALEXIN 250 MG/5ML PO SUSR,60.5
Northern,Mercy Willard Hospital,CEPHALEXIN 500 MG PO CAPS,7.5
Northern,Mercy Willard Hospital,CETIRIZINE HCL 10 MG PO TABS,7.5
Northern,Mercy Willard Hospital,CHARCOAL ACTIVATED PO LIQD,105
Northern,Mercy Willard Hospital,CHLORDIAZEPOXIDE HCL 25 MG PO CAPS,4
Northern,Mercy Willard Hospital,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS,4
Northern,Mercy Willard Hospital,CHLORPHENIRAMINE MALEATE 4 MG PO TABS,7.5
Northern,Mercy Willard Hospital,CHLORTHALIDONE 25 MG PO TABS,7.7
Northern,Mercy Willard Hospital,CHOLECALCIFEROL 25 MCG (1000 UT) PO TABS,7.5
Northern,Mercy Willard Hospital,CHOLESTYRAMINE LIGHT 4 G PO PACK,9.3
Northern,Mercy Willard Hospital,CILOSTAZOL 50 MG PO TABS,7.5
Northern,Mercy Willard Hospital,CIPROFLOXACIN HCL 0.3 % OP SOLN,553.8
Northern,Mercy Willard Hospital,CIPROFLOXACIN HCL 500 MG PO TABS,7.5
Northern,Mercy Willard Hospital,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN,15.8
Northern,Mercy Willard Hospital,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN,16.5
Northern,Mercy Willard Hospital,CISATRACURIUM BESYLATE (PF) 10 MG/5ML IV SOLN,79.9
Northern,Mercy Willard Hospital,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,7.5
Northern,Mercy Willard Hospital,CLARITHROMYCIN 500 MG PO TABS,10.2
Northern,Mercy Willard Hospital,CLARITHROMYCIN 500 MG PO TABS,16.6
Northern,Mercy Willard Hospital,CLINDAMYCIN HCL 150 MG PO CAPS,7.5
Northern,Mercy Willard Hospital,CLINDAMYCIN PHOSPHATE 600 MG/4ML IJ SOLN,14.5
Northern,Mercy Willard Hospital,CLINDAMYCIN PHOSPHATE IN D5W 300 MG/50ML IV SOLN,21.8
Northern,Mercy Willard Hospital,CLINDAMYCIN PHOSPHATE IN D5W 300 MG/50ML IV SOLN,79.2
Northern,Mercy Willard Hospital,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,30.8
Northern,Mercy Willard Hospital,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,37.9
Northern,Mercy Willard Hospital,CLINIMIX E/DEXTROSE (4.25/5) 4.25 % IV SOLN,200
Northern,Mercy Willard Hospital,CLINIMIX E/DEXTROSE (5/15) 5 % IV SOLN,200
Northern,Mercy Willard Hospital,CLOBETASOL PROPIONATE 0.05 % EX OINT,26.2
Northern,Mercy Willard Hospital,CLONAZEPAM 0.5 MG PO TABS,4
Northern,Mercy Willard Hospital,CLONIDINE 0.1 MG/24HR TD PTWK,54.4
Northern,Mercy Willard Hospital,CLONIDINE HCL (ANALGESIA) 100 MCG/ML EP SOLN,232
Northern,Mercy Willard Hospital,CLONIDINE HCL 0.1 MG PO TABS,7.5
Northern,Mercy Willard Hospital,CLOPIDOGREL BISULFATE 75 MG PO TABS,7.5
Northern,Mercy Willard Hospital,CLOTRIMAZOLE 1 % EX CREA,8
Northern,Mercy Willard Hospital,CLOTRIMAZOLE 10 MG MT LOZG,7.5
Northern,Mercy Willard Hospital,CLOTRIMAZOLE 10 MG MT TROC,7.5
Northern,Mercy Willard Hospital,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,67
Northern,Mercy Willard Hospital,COLCHICINE 0.6 MG PO TABS,30.5
Northern,Mercy Willard Hospital,CORN HUSKERS 6.7 % EX LOTN,18.7
Northern,Mercy Willard Hospital,COSYNTROPIN 0.25 MG IJ SOLR,138.1
Northern,Mercy Willard Hospital,CULTURELLE PO CAPS,7.5
Northern,Mercy Willard Hospital,CYANOCOBALAMIN 1000 MCG PO TABS,7.5
Northern,Mercy Willard Hospital,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN,15.6
Northern,Mercy Willard Hospital,CYCLOBENZAPRINE HCL 10 MG PO TABS,7.5
Northern,Mercy Willard Hospital,CYCLOPENTOLATE HCL 1 % OP SOLN,37.2
Northern,Mercy Willard Hospital,CYPROHEPTADINE HCL 4 MG PO TABS,7.5
Northern,Mercy Willard Hospital,DAKINS (1/2 STRENGTH) 0.25 % EX SOLN,59.2
Northern,Mercy Willard Hospital,DAKINS (1/4 STRENGTH) 0.125 % EX SOLN,61.5
Northern,Mercy Willard Hospital,DANTROLENE SODIUM 20 MG IV SOLR,485.7
Northern,Mercy Willard Hospital,DAPTOMYCIN 500 MG IV SOLR,414.3
Northern,Mercy Willard Hospital,DARBEPOETIN ALFA 100 MCG/0.5ML IJ SOSY,1698
Northern,Mercy Willard Hospital,DARBEPOETIN ALFA 200 MCG/0.4ML IJ SOSY,3652.2
Northern,Mercy Willard Hospital,DARBEPOETIN ALFA 40 MCG/0.4ML IJ SOSY,1018.8
Northern,Mercy Willard Hospital,DARBEPOETIN ALFA 60 MCG/0.3ML IJ SOSY,1018.8
Northern,Mercy Willard Hospital,DENOSUMAB 120 MG/1.7ML SC SOLN,10826.3
Northern,Mercy Willard Hospital,DENOSUMAB 60 MG/ML SC SOSY,5885.7
Northern,Mercy Willard Hospital,DESMOPRESSIN ACETATE 0.2 MG PO TABS,7.7
Northern,Mercy Willard Hospital,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,269.3
Northern,Mercy Willard Hospital,DEXAMETHASONE 0.5 MG PO TABS,7.5
Northern,Mercy Willard Hospital,DEXAMETHASONE 4 MG PO TABS,7.5
Northern,Mercy Willard Hospital,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN,11.6
Northern,Mercy Willard Hospital,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,10.3
Northern,Mercy Willard Hospital,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,24.9
Northern,Mercy Willard Hospital,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,300
Northern,Mercy Willard Hospital,DEXTROSE 5 % IV SOLN,15
Northern,Mercy Willard Hospital,DEXTROSE 5 % IV SOLN,16.3
Northern,Mercy Willard Hospital,DEXTROSE 5 % IV SOLN,17.3
Northern,Mercy Willard Hospital,DEXTROSE 50 % IV SOLN,19.3
Northern,Mercy Willard Hospital,DIAZEPAM 10 MG RE GEL,653.2
Northern,Mercy Willard Hospital,DIAZEPAM 2.5 MG RE GEL,523.8
Northern,Mercy Willard Hospital,DIAZEPAM 5 MG PO TABS,4
Northern,Mercy Willard Hospital,DICLOFENAC SODIUM 1 % EX GEL,71.5
Northern,Mercy Willard Hospital,DICYCLOMINE HCL 10 MG PO CAPS,7.5
Northern,Mercy Willard Hospital,DICYCLOMINE HCL 10 MG/ML IM SOLN,580.4
Northern,Mercy Willard Hospital,DICYCLOMINE HCL 20 MG PO TABS,7.5
Northern,Mercy Willard Hospital,DIGOXIN 0.1 MG/ML IJ SOLN,756
Northern,Mercy Willard Hospital,DIGOXIN 0.25 MG/ML IJ SOLN,32.8
Northern,Mercy Willard Hospital,DIGOXIN 125 MCG PO TABS,7.5
Northern,Mercy Willard Hospital,DIGOXIN 125 MCG PO TABS,62.6
Northern,Mercy Willard Hospital,DIGOXIN IMMUNE FAB 40 MG IV SOLR,18290.4
Northern,Mercy Willard Hospital,DIHYDROERGOTAMINE MESYLATE 1 MG/ML IJ SOLN,599.9
Northern,Mercy Willard Hospital,DILTIAZEM HCL 125 MG/25ML IV SOLN,75.8
Northern,Mercy Willard Hospital,DILTIAZEM HCL 25 MG/5ML IV SOLN,15.9
Northern,Mercy Willard Hospital,DILTIAZEM HCL 25 MG/5ML IV SOLN,26.4
Northern,Mercy Willard Hospital,DILTIAZEM HCL 30 MG PO TABS,7.5
Northern,Mercy Willard Hospital,DILTIAZEM HCL 60 MG PO TABS,7.5
Northern,Mercy Willard Hospital,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,7.5
Northern,Mercy Willard Hospital,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24,7.5
Northern,Mercy Willard Hospital,DIMETHYL SULFOXIDE SOLN,186.8
Northern,Mercy Willard Hospital,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD,8.3
Northern,Mercy Willard Hospital,DIPHENHYDRAMINE HCL 25 MG PO TABS,7.5
Northern,Mercy Willard Hospital,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,10.3
Northern,Mercy Willard Hospital,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS,4
Northern,Mercy Willard Hospital,DIPYRIDAMOLE 5 MG/ML IV SOLN,129.9
Northern,Mercy Willard Hospital,DIPYRIDAMOLE 50 MG PO TABS,11.5
Northern,Mercy Willard Hospital,DIVALPROEX SODIUM 250 MG PO TBEC,7.5
Northern,Mercy Willard Hospital,DIVALPROEX SODIUM ER 250 MG PO TB24,7.5
Northern,Mercy Willard Hospital,DOBUTAMINE IN D5W 4-5 MG/ML-% IV SOLN,103.2
Northern,Mercy Willard Hospital,DOCUSATE SODIUM 100 MG PO CAPS,7.5
Northern,Mercy Willard Hospital,DOCUSATE SODIUM 150 MG/15ML PO LIQD,7.5
Northern,Mercy Willard Hospital,DOCUSATE SODIUM 50 MG/5ML PO LIQD,7.5
Northern,Mercy Willard Hospital,DONEPEZIL HCL 10 MG PO TABS,7.5
Northern,Mercy Willard Hospital,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,48.8
Northern,Mercy Willard Hospital,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,60
Northern,Mercy Willard Hospital,DORZOLAMIDE HCL 2 % OP SOLN,94.3
Northern,Mercy Willard Hospital,DOXAZOSIN MESYLATE 2 MG PO TABS,7.5
Northern,Mercy Willard Hospital,DOXEPIN HCL 10 MG PO CAPS,7.5
Northern,Mercy Willard Hospital,DOXEPIN HCL 25 MG PO CAPS,7.5
Northern,Mercy Willard Hospital,DOXYCYCLINE HYCLATE 100 MG IV SOLR,139.3
Northern,Mercy Willard Hospital,DOXYCYCLINE HYCLATE 100 MG PO TABS,7.5
Northern,Mercy Willard Hospital,DSS 100 MG PO CAPS,10.3
Northern,Mercy Willard Hospital,DULOXETINE HCL 20 MG PO CPEP,7.5
Northern,Mercy Willard Hospital,DULOXETINE HCL 30 MG PO CPEP,7.5
Northern,Mercy Willard Hospital,EDARAVONE 30 MG/100ML IV SOLN,2881
Northern,Mercy Willard Hospital,EMTRICITABINE-TENOFOVIR DF 200-300 MG PO TABS,299.4
Northern,Mercy Willard Hospital,ENALAPRIL MALEATE 5 MG PO TABS,7.5
Northern,Mercy Willard Hospital,ENALAPRILAT 1.25 MG/ML IV INJ,27.4
Northern,Mercy Willard Hospital,ENOXAPARIN SODIUM 100 MG/ML SC SOLN,59.2
