Region,Site,Medication,  Charge  
Kentucky,Mercy Health Lourdes,ALOGLIPTIN BENZOATE 12.5 MG PO TABS, $10.60 
Kentucky,Mercy Health Lourdes,ALOGLIPTIN BENZOATE 25 MG PO TABS, $11.50 
Kentucky,Mercy Health Lourdes,ALOGLIPTIN BENZOATE 6.25 MG PO TABS, $10.80 
Kentucky,Mercy Health Lourdes,ALPRAZOLAM 0.25 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,ALPRAZOLAM 0.5 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,ALPRAZOLAM 1 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,ALPROSTADIL 500 MCG/ML IJ SOLN, $503.20 
Kentucky,Mercy Health Lourdes,ALPROSTADIL 500 MCG/ML IJ SOLN," $1,136.10 "
Kentucky,Mercy Health Lourdes,ALTEPLASE 100 MG IV SOLR," $42,123.80 "
Kentucky,Mercy Health Lourdes,ALTEPLASE 2 MG IJ SOLR," $1,387.80 "
Kentucky,Mercy Health Lourdes,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP, $7.20 
Kentucky,Mercy Health Lourdes,AMANTADINE HCL 100 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,AMANTADINE HCL 50 MG/5ML PO SYRP, $5.00 
Kentucky,Mercy Health Lourdes,AMANTADINE HCL 50 MG/5ML PO SYRP, $13.90 
Kentucky,Mercy Health Lourdes,AMINOCAPROIC ACID 250 MG/ML IV SOLN, $56.60 
Kentucky,Mercy Health Lourdes,AMINOPHYLLINE 25 MG/ML IV SOLN, $60.30 
Kentucky,Mercy Health Lourdes,AMIODARONE HCL 100 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,AMIODARONE HCL 100 MG PO TABS, $5.20 
Kentucky,Mercy Health Lourdes,AMIODARONE HCL 150 MG/3ML IV SOLN, $15.00 
Kentucky,Mercy Health Lourdes,AMIODARONE HCL 150 MG/3ML IV SOLN, $117.90 
Kentucky,Mercy Health Lourdes,AMIODARONE HCL 200 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,AMIODARONE HCL 450 MG/9ML IV SOLN, $18.90 
Kentucky,Mercy Health Lourdes,AMIODARONE HCL 900 MG/18ML IV SOLN, $122.20 
Kentucky,Mercy Health Lourdes,AMITRIPTYLINE HCL 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,AMITRIPTYLINE HCL 25 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,AMITRIPTYLINE HCL 50 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,AMITRIPTYLINE HCL 75 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,AMLODIPINE BESYLATE 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,AMLODIPINE BESYLATE 2.5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,AMLODIPINE BESYLATE 5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,AMMONIA AROMATIC IN INHA, $5.00 
Kentucky,Mercy Health Lourdes,AMMONIUM LACTATE 12 % EX CREA, $8.60 
Kentucky,Mercy Health Lourdes,AMOXICILLIN 250 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,AMOXICILLIN 250 MG/5ML PO SUSR, $5.00 
Kentucky,Mercy Health Lourdes,AMOXICILLIN 400 MG/5ML PO SUSR, $5.00 
Kentucky,Mercy Health Lourdes,AMOXICILLIN 500 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,AMOXICILLIN 875 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,AMOXICILLIN-POT CLAVULANATE 250-125 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR, $141.10 
Kentucky,Mercy Health Lourdes,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR, $585.60 
Kentucky,Mercy Health Lourdes,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR, $15.80 
Kentucky,Mercy Health Lourdes,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,AMOXICILLIN-POT CLAVULANATE 600-42.9 MG/5ML PO SUSR, $15.40 
Kentucky,Mercy Health Lourdes,AMOXICILLIN-POT CLAVULANATE 600-42.9 MG/5ML PO SUSR, $26.40 
Kentucky,Mercy Health Lourdes,AMOXICILLIN-POT CLAVULANATE 875-125 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,AMPHETAMINE-DEXTROAMPHET ER 10 MG PO CP24, $6.80 
Kentucky,Mercy Health Lourdes,AMPHETAMINE-DEXTROAMPHETAMINE 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,AMPHOTERICIN B 50 MG IV SOLR, $344.10 
Kentucky,Mercy Health Lourdes,AMPHOTERICIN B LIPOSOME 50 MG IV SUSR, $936.80 
Kentucky,Mercy Health Lourdes,AMPICILLIN (OMNIPEN) 100MG/ML IV (PED-NEO), $15.00 
Kentucky,Mercy Health Lourdes,AMPICILLIN SODIUM 1 G IJ SOLR, $15.00 
Kentucky,Mercy Health Lourdes,AMPICILLIN SODIUM 2 G IJ SOLR, $22.20 
Kentucky,Mercy Health Lourdes,AMPICILLIN SODIUM 250 MG IJ SOLR, $15.00 
Kentucky,Mercy Health Lourdes,AMPICILLIN SODIUM 500 MG IJ SOLR, $15.00 
Kentucky,Mercy Health Lourdes,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR, $15.00 
Kentucky,Mercy Health Lourdes,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR, $30.90 
Kentucky,Mercy Health Lourdes,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR, $35.90 
Kentucky,Mercy Health Lourdes,ANASTROZOLE 1 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ANIDULAFUNGIN 100 MG IV SOLR, $408.00 
Kentucky,Mercy Health Lourdes,ANIDULAFUNGIN 50 MG IV SOLR, $204.00 
Kentucky,Mercy Health Lourdes,ANTIHEMOPHILIC FACTOR-VWF 1000-2400 UNITS IV SOLR," $10,346.40 "
Kentucky,Mercy Health Lourdes,APIXABAN 2.5 MG PO TABS, $12.20 
Kentucky,Mercy Health Lourdes,APIXABAN 5 MG PO TABS, $12.20 
Kentucky,Mercy Health Lourdes,APREPITANT 40 MG PO CAPS, $98.90 
Kentucky,Mercy Health Lourdes,APREPITANT 40 MG PO CAPS, $103.70 
Kentucky,Mercy Health Lourdes,AQUAPHILIC EX OINT, $39.00 
Kentucky,Mercy Health Lourdes,AQUAPHOR EX OINT, $8.90 
Kentucky,Mercy Health Lourdes,ARFORMOTEROL TARTRATE 15 MCG/2ML IN NEBU, $9.30 
Kentucky,Mercy Health Lourdes,ARGATROBAN 250 MG/2.5ML IV SOLN," $1,013.70 "
Kentucky,Mercy Health Lourdes,ARIPIPRAZOLE 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ARIPIPRAZOLE 15 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ARIPIPRAZOLE 2 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ARIPIPRAZOLE 5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ARMODAFINIL 50 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ARTIFICIAL TEARS 83-15 % OP OINT, $15.10 
Kentucky,Mercy Health Lourdes,ARTIFICIAL TEARS 83-15 % OP OINT, $16.20 
Kentucky,Mercy Health Lourdes,ASCORBIC ACID 250 MG PO TABS, $15.00 
Kentucky,Mercy Health Lourdes,ASCORBIC ACID 25000 MG/50ML IV SOLN," $2,085.30 "
Kentucky,Mercy Health Lourdes,ASCORBIC ACID 500 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ASENAPINE MALEATE 10 MG SL SUBL, $41.50 
Kentucky,Mercy Health Lourdes,ASENAPINE MALEATE 2.5 MG SL SUBL, $41.50 
Kentucky,Mercy Health Lourdes,ASENAPINE MALEATE 5 MG SL SUBL, $41.50 
Kentucky,Mercy Health Lourdes,ASPIRIN 300 MG RE SUPP, $1.30 
Kentucky,Mercy Health Lourdes,ASPIRIN 325 MG PO TABS, $1.00 
Kentucky,Mercy Health Lourdes,ASPIRIN 325 MG PO TBEC, $1.00 
Kentucky,Mercy Health Lourdes,ASPIRIN 600 MG RE SUPP, $1.30 
Kentucky,Mercy Health Lourdes,ASPIRIN 81 MG PO CHEW, $1.00 
Kentucky,Mercy Health Lourdes,ASPIRIN 81 MG PO TBEC, $1.00 
Kentucky,Mercy Health Lourdes,ASPIRIN EC 325 MG PO TBEC, $1.00 
Kentucky,Mercy Health Lourdes,ASPIRIN EC 81 MG PO TBEC, $1.00 
Kentucky,Mercy Health Lourdes,ASPIRIN-ACETAMINOPHEN-CAFFEINE 250-250-65 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12, $13.80 
Kentucky,Mercy Health Lourdes,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12, $15.60 
Kentucky,Mercy Health Lourdes,ATENOLOL 100 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ATENOLOL 25 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ATENOLOL 50 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ATORVASTATIN CALCIUM 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ATORVASTATIN CALCIUM 20 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ATORVASTATIN CALCIUM 40 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ATORVASTATIN CALCIUM 80 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ATRACURIUM BESYLATE 100 MG/10ML IV SOLN, $57.90 
Kentucky,Mercy Health Lourdes,ATRACURIUM BESYLATE 100 MG/10ML IV SOLN, $84.10 
Kentucky,Mercy Health Lourdes,ATRACURIUM BESYLATE 100 MG/10ML IV SOLN, $113.10 
Kentucky,Mercy Health Lourdes,ATROPINE SULFATE 0.4 MG/ML IJ SOLN, $41.40 
Kentucky,Mercy Health Lourdes,ATROPINE SULFATE 1 % OP SOLN, $77.00 
Kentucky,Mercy Health Lourdes,ATROPINE SULFATE 1 % OP SOLN, $99.70 
Kentucky,Mercy Health Lourdes,ATROPINE SULFATE 1 % OP SOLN, $106.30 
Kentucky,Mercy Health Lourdes,ATROPINE SULFATE 1 MG/10ML IJ SOSY, $47.50 
Kentucky,Mercy Health Lourdes,ATROPINE SULFATE 1 MG/ML IJ SOLN, $67.90 
Kentucky,Mercy Health Lourdes,ATROPINE SULFATE 8 MG/20ML IJ SOLN, $284.10 
Kentucky,Mercy Health Lourdes,AYR SALINE NASAL NA GEL, $6.20 
Kentucky,Mercy Health Lourdes,AZACITIDINE 100 MG IJ SUSR, $392.50 
Kentucky,Mercy Health Lourdes,AZATHIOPRINE 50 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,AZITHROMYCIN 100 MG/5ML PO SUSR, $21.60 
Kentucky,Mercy Health Lourdes,AZITHROMYCIN 200 MG/5ML PO SUSR, $15.00 
Kentucky,Mercy Health Lourdes,AZITHROMYCIN 200 MG/5ML PO SUSR, $20.40 
Kentucky,Mercy Health Lourdes,AZITHROMYCIN 200 MG/5ML PO SUSR, $25.40 
Kentucky,Mercy Health Lourdes,AZITHROMYCIN 250 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,AZITHROMYCIN 500 MG IV SOLR, $23.90 
Kentucky,Mercy Health Lourdes,AZITHROMYCIN 500 MG IV SOLR, $26.10 
Kentucky,Mercy Health Lourdes,AZITHROMYCIN 500 MG IV SOLR, $26.60 
Kentucky,Mercy Health Lourdes,AZITHROMYCIN 500 MG IV SOLR, $29.80 
Kentucky,Mercy Health Lourdes,AZITHROMYCIN 500 MG IV SOLR, $71.80 
Kentucky,Mercy Health Lourdes,AZITHROMYCIN 500 MG PO TABS, $15.00 
Kentucky,Mercy Health Lourdes,AZTREONAM 1 G IJ SOLR, $245.20 
Kentucky,Mercy Health Lourdes,AZTREONAM 2 G IJ SOLR, $490.40 
Kentucky,Mercy Health Lourdes,B COMPLEX-C PO TABS, $15.00 
Kentucky,Mercy Health Lourdes,BACITRACIN 500 UNIT/GM EX OINT, $1.60 
Kentucky,Mercy Health Lourdes,BACITRACIN 500 UNIT/GM EX OINT, $1.70 
Kentucky,Mercy Health Lourdes,BACITRACIN 50000 UNITS IM SOLR, $44.00 
Kentucky,Mercy Health Lourdes,BACITRACIN ZINC 500 UNIT/GM EX OINT, $1.00 
Kentucky,Mercy Health Lourdes,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT, $1.00 
Kentucky,Mercy Health Lourdes,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT, $2.20 
Kentucky,Mercy Health Lourdes,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT, $3.00 
Kentucky,Mercy Health Lourdes,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM EX OINT, $5.00 
Kentucky,Mercy Health Lourdes,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT, $10.20 
Kentucky,Mercy Health Lourdes,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT, $19.00 
Kentucky,Mercy Health Lourdes,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT, $41.00 
Kentucky,Mercy Health Lourdes,BACLOFEN 0.05 MG/ML IT SOLN, $156.00 
Kentucky,Mercy Health Lourdes,BACLOFEN 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,BACTERIOSTATIC WATER(BENZ ALC) IJ SOLN, $15.00 
Kentucky,Mercy Health Lourdes,BAMLANIVIMAB 700 MG/20ML IV SOLN, $0.20 
Kentucky,Mercy Health Lourdes,BASIS CLEANSER EX LIQD, $38.40 
Kentucky,Mercy Health Lourdes,BASIS FACIAL MOISTURIZER EX CREA, $20.10 
Kentucky,Mercy Health Lourdes,BASIS FACIAL MOISTURIZER EX CREA, $20.50 
Kentucky,Mercy Health Lourdes,BASIS FACIAL MOISTURIZER EX CREA, $39.00 
Kentucky,Mercy Health Lourdes,BASIS FACIAL MOISTURIZER EX CREA, $40.30 
Kentucky,Mercy Health Lourdes,BASIS FACIAL MOISTURIZER EX CREA, $56.80 
Kentucky,Mercy Health Lourdes,BASIS FACIAL MOISTURIZER EX CREA, $67.10 
Kentucky,Mercy Health Lourdes,BELATACEPT 250 MG IV SOLR," $4,529.20 "
Kentucky,Mercy Health Lourdes,BELIMUMAB 120 MG IV SOLR," $2,817.80 "
Kentucky,Mercy Health Lourdes,BELIMUMAB 400 MG IV SOLR," $9,392.30 "
Kentucky,Mercy Health Lourdes,BELLADONNA ALKALOIDS-OPIUM 16.2-30 MG RE SUPP, $52.10 
Kentucky,Mercy Health Lourdes,BELLADONNA ALKALOIDS-OPIUM 16.2-60 MG RE SUPP, $63.30 
Kentucky,Mercy Health Lourdes,BELLADONNA-OPIUM 16.2-30 MG RE SUPP, $52.10 
Kentucky,Mercy Health Lourdes,BENDAMUSTINE HCL 100 MG/4ML IV SOLN," $11,037.20 "
Kentucky,Mercy Health Lourdes,BENZOCAINE 20 % MT AERO, $297.60 
Kentucky,Mercy Health Lourdes,BENZOCAINE 20 % MT AERO, $384.10 
Kentucky,Mercy Health Lourdes,BENZOCAINE 20 % MT GEL, $11.00 
Kentucky,Mercy Health Lourdes,BENZOCAINE-MENTHOL 20-0.5 % EX AERO, $10.40 
Kentucky,Mercy Health Lourdes,BENZOCAINE-MENTHOL 6-10 MG MT LOZG, $5.00 
Kentucky,Mercy Health Lourdes,BENZONATATE 100 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,BENZOYL PEROXIDE 5 % EX GEL, $30.20 
Kentucky,Mercy Health Lourdes,BENZTROPINE MESYLATE 0.5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,BENZTROPINE MESYLATE 1 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN, $256.50 
Kentucky,Mercy Health Lourdes,BETAMETHASONE DIPROPIONATE 0.05 % EX CREA, $49.50 
Kentucky,Mercy Health Lourdes,BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP, $98.50 
Kentucky,Mercy Health Lourdes,BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP, $317.40 
Kentucky,Mercy Health Lourdes,BETHANECHOL CHLORIDE 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,BETHANECHOL CHLORIDE 25 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,BEVACIZUMAB 100 MG/4ML IV SOLN," $4,144.10 "
Kentucky,Mercy Health Lourdes,BEVACIZUMAB 400 MG/16ML IV SOLN," $16,576.40 "
Kentucky,Mercy Health Lourdes,BICALUTAMIDE 50 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,BIOTENE MOISTURIZING MOUTH MT SOLN, $11.10 
Kentucky,Mercy Health Lourdes,BISACODYL 10 MG RE SUPP, $5.00 
Kentucky,Mercy Health Lourdes,BISACODYL 5 MG PO TBEC, $5.00 
Kentucky,Mercy Health Lourdes,BISMUTH SUBSALICYLATE 262 MG PO CHEW, $5.00 
Kentucky,Mercy Health Lourdes,BISMUTH SUBSALICYLATE 262 MG/15ML PO SUSP, $5.00 
Kentucky,Mercy Health Lourdes,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR, $471.80 
Kentucky,Mercy Health Lourdes,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR, $473.60 
Kentucky,Mercy Health Lourdes,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR, $624.90 
Kentucky,Mercy Health Lourdes,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR, $745.30 
Kentucky,Mercy Health Lourdes,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR," $1,054.70 "
Kentucky,Mercy Health Lourdes,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR," $4,594.00 "
Kentucky,Mercy Health Lourdes,BLEOMYCIN SULFATE 15 UNITS IJ SOLR, $150.00 
Kentucky,Mercy Health Lourdes,BLEOMYCIN SULFATE 30 UNITS IJ SOLR, $490.60 
Kentucky,Mercy Health Lourdes,BORTEZOMIB 3.5 MG IJ SOLR," $8,335.60 "
Kentucky,Mercy Health Lourdes,B-PLEX PLUS PO TABS, $15.00 
Kentucky,Mercy Health Lourdes,BRIMONIDINE TARTRATE 0.2 % OP SOLN, $10.70 
Kentucky,Mercy Health Lourdes,BROMFENAC SODIUM (ONCE-DAILY) 0.09 % OP SOLN, $238.20 
Kentucky,Mercy Health Lourdes,BSS IO SOLN, $11.50 
Kentucky,Mercy Health Lourdes,BSS PLUS IO SOLN, $11.50 
Kentucky,Mercy Health Lourdes,BUDESONIDE 0.25 MG/2ML IN SUSP, $7.30 
Kentucky,Mercy Health Lourdes,BUDESONIDE 0.25 MG/2ML IN SUSP, $7.60 
Kentucky,Mercy Health Lourdes,BUDESONIDE 0.25 MG/2ML IN SUSP, $18.20 
Kentucky,Mercy Health Lourdes,BUDESONIDE 0.5 MG/2ML IN SUSP, $7.30 
Kentucky,Mercy Health Lourdes,BUDESONIDE 0.5 MG/2ML IN SUSP, $7.60 
Kentucky,Mercy Health Lourdes,BUDESONIDE 3 MG PO CPEP, $5.00 
Kentucky,Mercy Health Lourdes,BUDESONIDE 3 MG PO CPEP, $24.60 
Kentucky,Mercy Health Lourdes,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO, $266.70 
Kentucky,Mercy Health Lourdes,BUDESONIDE-FORMOTEROL FUMARATE 80-4.5 MCG/ACT IN AERO, $267.50 
Kentucky,Mercy Health Lourdes,BUMETANIDE 0.25 MG/ML IJ SOLN, $15.00 
Kentucky,Mercy Health Lourdes,BUMETANIDE 0.25 MG/ML IJ SOLN, $20.80 
Kentucky,Mercy Health Lourdes,BUMETANIDE 0.25 MG/ML IJ SOLN, $24.40 
Kentucky,Mercy Health Lourdes,BUMETANIDE 0.5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,BUMETANIDE 1 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $15.00 
Kentucky,Mercy Health Lourdes,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN, $15.00 
Kentucky,Mercy Health Lourdes,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN, $42.90 
Kentucky,Mercy Health Lourdes,BUPIVACAINE HCL (PF) 0.75 % IJ SOLN, $27.80 
Kentucky,Mercy Health Lourdes,BUPIVACAINE HCL 0.25 % IJ SOLN, $15.30 
Kentucky,Mercy Health Lourdes,BUPIVACAINE HCL 0.25 % IJ SOLN, $19.70 
Kentucky,Mercy Health Lourdes,BUPIVACAINE HCL 0.25 % IJ SOLN, $68.50 
Kentucky,Mercy Health Lourdes,BUPIVACAINE HCL 0.5 % IJ SOLN, $76.40 
Kentucky,Mercy Health Lourdes,BUPIVACAINE IN DEXTROSE 0.75-8.25 % IT SOLN, $19.70 
Kentucky,Mercy Health Lourdes,BUPIVACAINE IN DEXTROSE 0.75-8.25 % IT SOLN, $37.80 
Kentucky,Mercy Health Lourdes,BUPIVACAINE LIPOSOME 1.3 % IJ SUSP," $3,291.70 "
Kentucky,Mercy Health Lourdes,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN, $52.40 
Kentucky,Mercy Health Lourdes,BUPIVACAINE-EPINEPHRINE 0.25% -1:200000 IJ SOLN, $46.30 
Kentucky,Mercy Health Lourdes,BUPIVACAINE-EPINEPHRINE 0.25% -1:200000 IJ SOLN, $83.80 
