Region,Site,Medication,  Charge  
Cincinnati,Mercy Fairfield,ALTEPLASE 2 MG IJ SOLR,"$1,127.20 "
Cincinnati,Mercy Fairfield,ALTEPLASE 50 MG IV SOLR,"$26,327.50 "
Cincinnati,Mercy Fairfield,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$8.50 
Cincinnati,Mercy Fairfield,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$15.20 
Cincinnati,Mercy Fairfield,ALUM HYDROXIDE-MAG CARBONATE 95-358 MG/15ML PO SUSP,$16.90 
Cincinnati,Mercy Fairfield,ALUM SULFATE-CA ACETATE EX PACK,$5.00 
Cincinnati,Mercy Fairfield,ALUMINUM HYDROXIDE GEL 320 MG/5ML PO SUSP,$24.80 
Cincinnati,Mercy Fairfield,AMANTADINE HCL 100 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,AMANTADINE HCL 50 MG/5ML PO SYRP,$29.30 
Cincinnati,Mercy Fairfield,AMIKACIN SULFATE 500 MG/2ML IJ SOLN,$34.70 
Cincinnati,Mercy Fairfield,AMIKACIN SULFATE 500 MG/2ML IJ SOLN,$113.70 
Cincinnati,Mercy Fairfield,AMINOCAPROIC ACID 250 MG/ML IV SOLN,$46.00 
Cincinnati,Mercy Fairfield,AMINOCAPROIC ACID 500 MG PO TABS,$94.00 
Cincinnati,Mercy Fairfield,AMINOPHYLLINE 25 MG/ML IV SOLN,$49.00 
Cincinnati,Mercy Fairfield,AMINOPHYLLINE 25 MG/ML IV SOLN,$87.30 
Cincinnati,Mercy Fairfield,AMINOSYN 10 % IV SOLN,$272.00 
Cincinnati,Mercy Fairfield,AMIODARONE HCL 150 MG/3ML IV SOLN,$34.90 
Cincinnati,Mercy Fairfield,AMIODARONE HCL 200 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,AMIODARONE HCL 450 MG/9ML IV SOLN,$15.40 
Cincinnati,Mercy Fairfield,AMITRIPTYLINE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,AMITRIPTYLINE HCL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,AMITRIPTYLINE HCL 50 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,AMLODIPINE BESYLATE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,AMLODIPINE BESYLATE 5 MG PO TABS,$30.00 
Cincinnati,Mercy Fairfield,AMMONIA AROMATIC IN INHA,$5.00 
Cincinnati,Mercy Fairfield,AMMONIUM LACTATE 12 % EX CREA,$34.00 
Cincinnati,Mercy Fairfield,AMOXICILLIN 250 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,AMOXICILLIN 250 MG/5ML PO SUSR,$6.90 
Cincinnati,Mercy Fairfield,AMOXICILLIN 875 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,AMOXICILLIN-POT CLAVULANATE 250-125 MG PO TABS,$6.80 
Cincinnati,Mercy Fairfield,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR,$297.90 
Cincinnati,Mercy Fairfield,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,AMOXICILLIN-POT CLAVULANATE 875-125 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,AMOXICILLIN-POT CLAVULANATE ER 1000-62.5 MG PO TB12,$19.70 
Cincinnati,Mercy Fairfield,AMPHETAMINE-DEXTROAMPHET ER 10 MG PO CP24,$14.30 
Cincinnati,Mercy Fairfield,AMPHETAMINE-DEXTROAMPHET ER 5 MG PO CP24,$6.00 
Cincinnati,Mercy Fairfield,AMPHETAMINE-DEXTROAMPHETAMINE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,AMPHOTERICIN B LIPOSOME 50 MG IV SUSR,$760.80 
Cincinnati,Mercy Fairfield,AMPICILLIN SODIUM 1 G IJ SOLR,$11.00 
Cincinnati,Mercy Fairfield,AMPICILLIN SODIUM 2 G IJ SOLR,$18.00 
Cincinnati,Mercy Fairfield,AMPICILLIN SODIUM 2 G IJ SOLR,$21.30 
Cincinnati,Mercy Fairfield,AMPICILLIN SODIUM 500 MG IJ SOLR,$11.00 
Cincinnati,Mercy Fairfield,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,$11.80 
Cincinnati,Mercy Fairfield,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$25.10 
Cincinnati,Mercy Fairfield,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$26.00 
Cincinnati,Mercy Fairfield,ANAGRELIDE HCL 0.5 MG PO CAPS,$36.40 
Cincinnati,Mercy Fairfield,ANASTROZOLE 1 MG PO TABS,$70.00 
Cincinnati,Mercy Fairfield,ANIDULAFUNGIN 100 MG IV SOLR,$331.40 
Cincinnati,Mercy Fairfield,ANTIHEMOPHILIC FACTOR (RECOMB) 401-800 UNITS IV SOLR,"$4,876.30 "
Cincinnati,Mercy Fairfield,ANTIHEMOPHILIC FACTOR (RECOMB) 801-1240 UNITS IV SOLR,"$9,359.40 "
Cincinnati,Mercy Fairfield,ANTIHEMOPHILIC FACTOR-VWF 1000-2400 UNITS IV SOLR,"$12,933.00 "
Cincinnati,Mercy Fairfield,ANTITHROMBIN III (HUMAN) 500 UNITS IV SOLR,"$14,108.90 "
Cincinnati,Mercy Fairfield,ANTITHROMBIN III (HUMAN) 500 UNITS IV SOLR,"$15,560.80 "
Cincinnati,Mercy Fairfield,APIXABAN 2.5 MG PO TABS,$25.80 
Cincinnati,Mercy Fairfield,APIXABAN 5 MG PO TABS,$25.80 
Cincinnati,Mercy Fairfield,APREPITANT 125 MG PO CAPS,$666.40 
Cincinnati,Mercy Fairfield,APREPITANT 125 MG PO CAPS,"$1,270.80 "
Cincinnati,Mercy Fairfield,APREPITANT 40 MG PO CAPS,$208.80 
Cincinnati,Mercy Fairfield,APREPITANT 40 MG PO CAPS,$218.80 
Cincinnati,Mercy Fairfield,APREPITANT 80 MG PO CAPS,$455.20 
Cincinnati,Mercy Fairfield,APREPITANT 80 MG PO CAPS,$607.80 
Cincinnati,Mercy Fairfield,APREPITANT 80 MG PO CAPS,$813.30 
Cincinnati,Mercy Fairfield,AQUADERM TREATMENT/MOISTURIZER 25-0.03-0.1 % EX LOTN,$15.20 
Cincinnati,Mercy Fairfield,AQUAPHILIC EX OINT,$25.50 
Cincinnati,Mercy Fairfield,ARGATROBAN 250 MG/2.5ML IV SOLN,"$7,892.30 "
Cincinnati,Mercy Fairfield,ARGATROBAN 50 MG/50ML IV SOLN,$807.30 
Cincinnati,Mercy Fairfield,ARIPIPRAZOLE 15 MG PO TABS,$24.30 
Cincinnati,Mercy Fairfield,ARIPIPRAZOLE 15 MG PO TABS,$130.10 
Cincinnati,Mercy Fairfield,ARIPIPRAZOLE 2 MG PO TABS,$27.30 
Cincinnati,Mercy Fairfield,ARIPIPRAZOLE 2 MG PO TABS,$130.10 
Cincinnati,Mercy Fairfield,ARIPIPRAZOLE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ARIPIPRAZOLE 5 MG PO TABS,$22.60 
Cincinnati,Mercy Fairfield,ARIPIPRAZOLE 5 MG PO TABS,$130.10 
Cincinnati,Mercy Fairfield,ARISTA AH 3 GM,"$1,608.00 "
Cincinnati,Mercy Fairfield,ASCORBIC ACID 500 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ASPIRIN 300 MG RE SUPP,$1.30 
Cincinnati,Mercy Fairfield,ASPIRIN 325 MG PO TABS,$1.00 
Cincinnati,Mercy Fairfield,ASPIRIN 325 MG PO TBEC,$1.00 
Cincinnati,Mercy Fairfield,ASPIRIN 81 MG PO CHEW,$1.00 
Cincinnati,Mercy Fairfield,ASPIRIN BUF(CACARB-MGCARB-MGO) 325 MG PO TABS,$1.00 
Cincinnati,Mercy Fairfield,ASPIRIN EC 325 MG PO TBEC,$1.00 
Cincinnati,Mercy Fairfield,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12,$41.10 
Cincinnati,Mercy Fairfield,ATENOLOL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ATENOLOL 50 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ATORVASTATIN CALCIUM 10 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ATORVASTATIN CALCIUM 10 MG PO TABS,$48.10 
Cincinnati,Mercy Fairfield,ATORVASTATIN CALCIUM 20 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ATORVASTATIN CALCIUM 20 MG PO TABS,$68.60 
Cincinnati,Mercy Fairfield,ATORVASTATIN CALCIUM 40 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ATORVASTATIN CALCIUM 40 MG PO TABS,$68.60 
Cincinnati,Mercy Fairfield,ATORVASTATIN CALCIUM 80 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ATORVASTATIN CALCIUM 80 MG PO TABS,$68.60 
Cincinnati,Mercy Fairfield,ATOVAQUONE 750 MG/5ML PO SUSP,$130.50 
Cincinnati,Mercy Fairfield,ATOVAQUONE-PROGUANIL HCL 250-100 MG PO TABS,$29.50 
Cincinnati,Mercy Fairfield,ATROPINE SULFATE 0.4 MG/ML IJ SOLN,$33.60 
Cincinnati,Mercy Fairfield,ATROPINE SULFATE 1 % OP SOLN,$224.40 
Cincinnati,Mercy Fairfield,ATROPINE SULFATE 1 MG/10ML IJ SOSY,$38.60 
Cincinnati,Mercy Fairfield,ATROPINE SULFATE 1 MG/ML IJ SOLN,$55.10 
Cincinnati,Mercy Fairfield,AZATHIOPRINE 50 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,AZELASTINE HCL 0.05 % OP SOLN,$42.70 
Cincinnati,Mercy Fairfield,AZELASTINE HCL 0.1 % NA SOLN,$45.40 
Cincinnati,Mercy Fairfield,AZITHROMYCIN 1 % OP SOLN,$901.70 
Cincinnati,Mercy Fairfield,AZITHROMYCIN 200 MG/5ML PO SUSR,$53.60 
Cincinnati,Mercy Fairfield,AZITHROMYCIN 200 MG/5ML PO SUSR,$122.00 
Cincinnati,Mercy Fairfield,AZITHROMYCIN 250 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,AZITHROMYCIN 250 MG PO TABS,$9.30 
Cincinnati,Mercy Fairfield,AZITHROMYCIN 500 MG IV SOLR,$24.20 
Cincinnati,Mercy Fairfield,AZTREONAM 1 G IJ SOLR,$199.20 
Cincinnati,Mercy Fairfield,AZTREONAM 2 G IJ SOLR,$398.30 
Cincinnati,Mercy Fairfield,B COMPLEX-C PO TABS,$11.00 
Cincinnati,Mercy Fairfield,BACITRACIN 500 UNIT/GM EX OINT,$1.60 
Cincinnati,Mercy Fairfield,BACITRACIN 500 UNIT/GM OP OINT,$383.90 
Cincinnati,Mercy Fairfield,BACITRACIN 50000 UNITS IM SOLR,$35.80 
Cincinnati,Mercy Fairfield,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$1.00 
Cincinnati,Mercy Fairfield,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$1.60 
Cincinnati,Mercy Fairfield,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM EX OINT,$15.90 
Cincinnati,Mercy Fairfield,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,$86.50 
Cincinnati,Mercy Fairfield,BACLOFEN 10 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,BALSALAZIDE DISODIUM 750 MG PO CAPS,$24.40 
Cincinnati,Mercy Fairfield,BAMLANIVIMAB 700 MG/20ML IV SOLN,$0.20 
Cincinnati,Mercy Fairfield,BECLOMETHASONE DIPROP HFA 80 MCG/ACT IN AERB,"$1,080.20 "
Cincinnati,Mercy Fairfield,BECLOMETHASONE DIPROP MONOHYD 42 MCG/SPRAY NA SUSP,"$1,270.00 "
Cincinnati,Mercy Fairfield,BECLOMETHASONE DIPROPIONATE 40 MCG/ACT IN AERS,$668.20 
Cincinnati,Mercy Fairfield,BELIMUMAB 120 MG IV SOLR,"$3,522.30 "
Cincinnati,Mercy Fairfield,BELIMUMAB 400 MG IV SOLR,"$11,740.40 "
Cincinnati,Mercy Fairfield,BELLADONNA ALKALOIDS-OPIUM 16.2-30 MG RE SUPP,$37.90 
Cincinnati,Mercy Fairfield,BELLADONNA-OPIUM 16.2-30 MG RE SUPP,$37.90 
Cincinnati,Mercy Fairfield,BENAZEPRIL HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,BENDAMUSTINE HCL 100 MG/4ML IV SOLN,"$13,796.40 "
Cincinnati,Mercy Fairfield,BENZOCAINE-MENTHOL 15-3.6 MG MT LOZG,$5.00 
Cincinnati,Mercy Fairfield,BENZOCAINE-MENTHOL 20-0.5 % EX AERO,$21.40 
Cincinnati,Mercy Fairfield,BENZOCAINE-MENTHOL 20-0.5 % EX AERO,$21.90 
Cincinnati,Mercy Fairfield,BENZOIN COMPOUND EX TINC,$5.00 
Cincinnati,Mercy Fairfield,BENZONATATE 100 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,BENZTROPINE MESYLATE 1 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN,$208.40 
Cincinnati,Mercy Fairfield,BETAMETHASONE DIPROPIONATE 0.05 % EX CREA,$104.40 
Cincinnati,Mercy Fairfield,BETAMETHASONE DIPROPIONATE 0.05 % EX LOTN,$124.30 
Cincinnati,Mercy Fairfield,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX CREA,$361.70 
Cincinnati,Mercy Fairfield,BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP,$257.80 
Cincinnati,Mercy Fairfield,BETAXOLOL HCL 0.25 % OP SUSP,"$1,351.00 "
Cincinnati,Mercy Fairfield,BETHANECHOL CHLORIDE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,BETHANECHOL CHLORIDE 25 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,BICALUTAMIDE 50 MG PO TABS,$84.50 
Cincinnati,Mercy Fairfield,BISACODYL 10 MG RE SUPP,$5.00 
Cincinnati,Mercy Fairfield,BISACODYL 5 MG PO TBEC,$5.00 
Cincinnati,Mercy Fairfield,BISMUTH SUBSALICYLATE 262 MG/15ML PO SUSP,$6.80 
Cincinnati,Mercy Fairfield,BISOPROLOL-HYDROCHLOROTHIAZIDE 2.5-6.25 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR,$589.80 
Cincinnati,Mercy Fairfield,BLEOMYCIN SULFATE 15 UNITS IJ SOLR,$161.00 
Cincinnati,Mercy Fairfield,BORTEZOMIB 3.5 MG IJ SOLR,"$10,419.50 "
Cincinnati,Mercy Fairfield,BOSENTAN 125 MG PO TABS,$87.50 
Cincinnati,Mercy Fairfield,B-PLEX PLUS PO TABS,$11.00 
Cincinnati,Mercy Fairfield,BRIMONIDINE TARTRATE 0.1 % OP SOLN,$734.10 
Cincinnati,Mercy Fairfield,BRIMONIDINE TARTRATE 0.15 % OP SOLN,$783.00 
Cincinnati,Mercy Fairfield,BRIMONIDINE TARTRATE 0.2 % OP SOLN,$35.00 
Cincinnati,Mercy Fairfield,BRINZOLAMIDE 1 % OP SUSP,"$1,415.50 "
Cincinnati,Mercy Fairfield,BROMFENAC SODIUM (ONCE-DAILY) 0.09 % OP SOLN,$502.90 
Cincinnati,Mercy Fairfield,BROMOCRIPTINE MESYLATE 2.5 MG PO TABS,$7.40 
Cincinnati,Mercy Fairfield,BROMOCRIPTINE MESYLATE 2.5 MG PO TABS,$27.40 
Cincinnati,Mercy Fairfield,BSS IO SOLN,$24.10 
Cincinnati,Mercy Fairfield,BSS PLUS IO SOLN,$24.10 
Cincinnati,Mercy Fairfield,BUDESONIDE 0.5 MG/2ML IN SUSP,$15.40 
Cincinnati,Mercy Fairfield,BUDESONIDE 180 MCG/ACT IN AEPB,"$1,074.50 "
Cincinnati,Mercy Fairfield,BUDESONIDE 3 MG PO CPEP,$5.00 
Cincinnati,Mercy Fairfield,BUDESONIDE 3 MG PO CPEP,$103.40 
Cincinnati,Mercy Fairfield,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO,$563.00 
Cincinnati,Mercy Fairfield,BUDESONIDE-FORMOTEROL FUMARATE 80-4.5 MCG/ACT IN AERO,$564.70 
Cincinnati,Mercy Fairfield,BUFFERED ASPIRIN 325 MG PO TABS,$11.00 
Cincinnati,Mercy Fairfield,BUMETANIDE 0.25 MG/ML IJ SOLN,$19.80 
Cincinnati,Mercy Fairfield,BUMETANIDE 1 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$11.00 
Cincinnati,Mercy Fairfield,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$11.00 
Cincinnati,Mercy Fairfield,BUPIVACAINE IN DEXTROSE 0.75-8.25 % IT SOLN,$16.00 
Cincinnati,Mercy Fairfield,BUPIVACAINE LIPOSOME 1.3 % IJ SUSP,"$2,673.50 "
Cincinnati,Mercy Fairfield,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$56.70 
Cincinnati,Mercy Fairfield,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,$32.90 
Cincinnati,Mercy Fairfield,BUPRENORPHINE HCL 2 MG SL SUBL,$3.80 
Cincinnati,Mercy Fairfield,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,$9.30 
Cincinnati,Mercy Fairfield,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,$3.80 
Cincinnati,Mercy Fairfield,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,$16.60 
Cincinnati,Mercy Fairfield,BUPROPION HCL 100 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,BUPROPION HCL 75 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,BUPROPION HCL ER (SR) 100 MG PO TB12,$5.00 
Cincinnati,Mercy Fairfield,BUPROPION HCL ER (SR) 100 MG PO TB12,$30.00 
Cincinnati,Mercy Fairfield,BUPROPION HCL ER (SR) 150 MG PO TB12,$5.00 
Cincinnati,Mercy Fairfield,BUPROPION HCL ER (XL) 150 MG PO TB24,$5.00 
Cincinnati,Mercy Fairfield,BUPROPION HCL ER (XL) 300 MG PO TB24,$5.00 
Cincinnati,Mercy Fairfield,BUSPIRONE HCL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,BUTAMBEN-TETRACAINE-BENZOCAINE 2-2-14 % EX AERO,$229.70 
Cincinnati,Mercy Fairfield,BUTAMBEN-TETRACAINE-BENZOCAINE 2-2-14 % EX AERO,$253.00 
Cincinnati,Mercy Fairfield,BUTORPHANOL TARTRATE 1 MG/ML IJ SOLN,$11.50 
Cincinnati,Mercy Fairfield,BUTORPHANOL TARTRATE 10 MG/ML NA SOLN,$55.90 
Cincinnati,Mercy Fairfield,BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN,$14.10 
Cincinnati,Mercy Fairfield,CAFFEINE CITRATE 20 MG/ML PO SOLN,$33.90 
Cincinnati,Mercy Fairfield,CAFFEINE CITRATE 60 MG/3ML IV SOLN,$37.10 
Cincinnati,Mercy Fairfield,CAFFEINE-SODIUM BENZOATE 125-125 MG/ML IJ SOLN,$139.30 
Cincinnati,Mercy Fairfield,CALAMINE 8-8 % EX LOTN,$5.00 
Cincinnati,Mercy Fairfield,CALAMINE 8-8 % EX LOTN,$7.60 
Cincinnati,Mercy Fairfield,CALCITRIOL 0.25 MCG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,CALCIUM ACETATE 667 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,CALCIUM CARB-CHOLECALCIFEROL 250-125 MG-UNIT PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CALCIUM CARBONATE 600 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CALCIUM CARBONATE ANTACID 1250 MG/5ML PO SUSP,$11.30 
Cincinnati,Mercy Fairfield,CALCIUM CARBONATE ANTACID 500 MG PO CHEW,$5.00 
Cincinnati,Mercy Fairfield,CALCIUM CHLORIDE 10 % IV SOLN,$47.60 
Cincinnati,Mercy Fairfield,CALCIUM GLUCONATE 10 % IV SOLN,$59.20 
Cincinnati,Mercy Fairfield,CALCIUM GLUCONATE 10 % IV SOLN,$76.80 
Cincinnati,Mercy Fairfield,CALCIUM GLUCONATE 10 % IV SOLN,$143.20 
Cincinnati,Mercy Fairfield,CALCIUM GLUCONATE 10 % IV SOLN,$286.40 
Cincinnati,Mercy Fairfield,CALCIUM POLYCARBOPHIL 625 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CALCIUM-VITAMIN D 500-200 MG-UNIT PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CAMPHOR-MENTHOL 0.5-0.5 % EX LOTN,$31.70 
Cincinnati,Mercy Fairfield,CANGRELOR TETRASODIUM 50 MG IV SOLR,"$4,469.50 "
Cincinnati,Mercy Fairfield,CAPECITABINE 500 MG PO TABS,$209.30 
Cincinnati,Mercy Fairfield,CAPHOSOL MT SOLN,$40.60 
Cincinnati,Mercy Fairfield,CAPSAICIN 0.025 % EX CREA,$17.70 
Cincinnati,Mercy Fairfield,CAPSAICIN 0.075 % EX CREA,$21.20 
Cincinnati,Mercy Fairfield,CAPTOPRIL 12.5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CAPTOPRIL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CARBAMAZEPINE 100 MG PO CHEW,$5.00 
Cincinnati,Mercy Fairfield,CARBAMAZEPINE 100 MG/5ML PO SUSP,$13.90 
